sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1465563	4	1387713	3	000121465916013822	"2016-09-27 16:33:26"	marketforms-36332.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	f	35000	0.872	30520	D	2015323	D		0	-2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465916011670	"2016-05-18 14:26:37"	marketforms-35434.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	S	f	150000	0.8869	133035	D	2015323	D		0	-7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465916010590	"2016-03-31 17:40:43"	marketforms-34912.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	f	63930	0.7821	50000	D	2015323	D		0	-3	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465915006754	"2015-09-24 11:59:16"	marketforms-33013.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-09-23	S	f	92801	0.528	48999	D	1479253	D		0	-6	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465915004196	"2015-05-22 09:56:46"	marketforms-31496.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	f	125000	0.948	118500	D	1572054	D		0	-7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	2	000121465915002475	"2015-03-24 11:28:22"	marketforms-30521.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	f	60000	0.8016	48096	D	1497054	D		0	-4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	2	000146556313000003	"2013-10-01 10:02:19"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	170455	0.44	75000	D	1518042	D		0	-10	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	2	000146556313000002	"2013-09-16 15:17:02"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	170454	0.44	75000	D	1688497	D		0	-9	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	2	1387713	2	000146556313000001	"2013-01-16 15:08:24"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	40000	0.263	10520	D	1789603	D		0	-2	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	2	000146556312000007	"2012-12-06 10:54:49"	primary_doc.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	20000	0.25	5000	D	1829603	D		0	-1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
