sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1331470	4	1524931	1	000152493124000043	"2024-03-19 16:01:36"	wk-form4_1710878482.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4758	0	0	A	85712	D	"By spouse"	0	6	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493124000030	"2024-03-05 16:00:58"	wk-form4_1709672442.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3389	0	0	A	82637	D	"By spouse"	0	4	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493123000040	"2023-03-16 16:35:05"	wf-form4_167899889125053.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	6989	0	0	A	80346	D	"By spouse"	0	10	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493123000023	"2023-03-03 16:05:02"	wf-form4_167787748023943.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1796	0	0	A	75620	D	"By spouse"	0	2	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493122000035	"2022-03-17 16:20:53"	wf-form4_164754842462513.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	27579	0	0	A	74406	D	"By spouse"	0	59	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493121000100	"2021-06-02 16:37:06"	wf-form4_162266621320503.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	504	41.03	20679	D	57589	D	"By spouse"	0	-1	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493121000073	"2021-04-30 17:00:31"	wf-form4_161981641217736.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	12500	45	562500	D	58093	D	"By spouse"	0	-18	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493121000038	"2021-03-17 19:16:08"	wf-form4_161602294987940.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	29384	0.432226	12701	A	70970	D	"By spouse"	0	71	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493121000038	"2021-03-17 19:16:08"	wf-form4_161602294987940.xml	4	2021-03-15	0	1	0	000000000000000000	9	"Common Stock"	2021-03-15	S	0	938	45.06	42266	D	70970	D	"By spouse"	0	-1	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493121000016	"2021-03-12 18:01:50"	wf-form4_161559009090713.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	48000	13.54	649920	A	53910	D	"By spouse"	1	812	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
