sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1124163	2	1018003	2	000117911007022571	"2007-12-04 13:03:54"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-30	S	0	24903	20.6553	514378	D	15099259	I	"Footnote 3"	0	0	32767	0	-1	-2	2	-3	-22	-5	-45	-4	1	-4	-3	-1	-8	-4	4						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022567	"2007-12-04 12:59:43"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-30	S	0	59965	20.2944	1216956	D	15124162	I	"Footnote 3"	0	0	32767	0	-1	-2	2	-3	-22	-5	-45	-4	1	-4	-3	-1	-8	-4	4						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022561	"2007-12-04 12:54:41"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-30	S	0	115132	20.0422	2307497	D	15184127	I	"Footnote 3"	0	-1	32767	0	-1	-2	2	-3	-22	-5	-45	-4	1	-4	-3	-1	-8	-4	4						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022493	"2007-12-03 15:08:53"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-29	S	0	78200	20.6727	1616608	D	15299259	I	"Footnote 3"	0	-1	32767	0	-2	-3	-1	-11	-22	-7	-49	2	0	-3	0	1	-6	-3	6						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022485	"2007-12-03 14:57:26"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-29	S	0	304930	20.5595	6269198	D	15377459	I	"Footnote 3"	0	-2	32767	0	-2	-3	-1	-11	-22	-7	-49	2	0	-3	0	1	-6	-3	6						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022481	"2007-12-03 14:49:52"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-29	S	0	76870	20.3604	1565102	D	15682389	I	"Footnote 3"	0	0	32767	0	-2	-3	-1	-11	-22	-7	-49	2	0	-3	0	1	-6	-3	6						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022393	"2007-11-29 20:21:10"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-28	S	0	68361	20.3987	1394477	D	15759259	I	"Footnote 3"	0	0	32767	1	-4	-4	-8	-11	-26	-12	-49	3	0	0	3	5	-2	-1	7						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022391	"2007-11-29 20:15:47"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-28	S	0	180599	20.3019	3666511	D	15827620	I	"Footnote 3"	0	-1	32767	1	-4	-4	-8	-11	-26	-12	-49	3	0	0	3	5	-2	-1	7						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022384	"2007-11-29 19:46:00"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-28	S	0	90840	20.0897	1824947	D	16008219	I	"Footnote 3"	0	-1	32767	1	-4	-4	-8	-11	-26	-12	-49	3	0	0	3	5	-2	-1	7						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1124163	2	1018003	2	000117911007022235	"2007-11-27 19:05:07"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-26	S	0	200	20	4000	D	16099059	I	"Footnote 3"	0	0	31962	0	4	4	0	-4	-16	-9	-48	-2	-5	-5	-1	0	-3	-7	2						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Ingram Martha R"	"C/o Ingram Industries Inc."	"One Belle Meade Place 4400 Harding Road"	Nashville	TN	37205		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
