sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1589485	2	1065078	654	000107261320000420	"2020-12-30 16:34:10"	ownership.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-12-29	S	0	5000	3.3	16500	D	78663	D		0	-6	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1589485	2	1065078	654	000107261320000213	"2020-07-01 13:45:37"	ownership.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-06-29	S	0	5000	2.1905	10953	D	62499	D		0	-7	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1589485	2	1065078	654	000107261319000315	"2019-12-27 16:27:43"	primary_doc.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2019-12-24	S	0	12000	2.19033	26284	D	67499	D		1	-15	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1589485	2	1065078	654	000107261319000265	"2019-08-22 12:13:19"	greene4-082019_18301.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2019-08-20	S	0	10000	2.52227	25223	D	61612	D		1	-14	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1589485	2	1065078	654	000107261319000175	"2019-04-11 15:39:24"	greene4-040919_18301.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2019-04-09	M	0	50000	1.65	82500	A	71612	D		0	231	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1589485	2	1065078	654	000107261317000490	"2017-09-29 15:03:47"	greene4-092717_18083.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2017-09-27	S	0	10000	4.00714	40071	D	26512	D		1	-27	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	36	1589485	2	1065078	652	000107261317000221	"2017-03-28 15:52:08"	greene4-032717_18014.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2017-03-27	S	0	10000	4.5882	45882	D	18125	D		0	-36	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589485	2	1065078	652	000107261316000993	"2016-12-05 16:57:06"	greene4-120116_18014.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2016-12-01	S	0	10000	3.1645	31645	D	28125	D		0	-26	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589485	2	1065078	652	000107261316000904	"2016-08-23 09:54:48"	greene4-081916_17899.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2016-08-19	S	0	10000	2.707	27070	D	38125	D		1	-21	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589485	2	1065078	652	000107261316000768	"2016-04-29 12:47:51"	greene4-042816_17899.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2016-04-28	S	0	12500	2.25	28125	D	48125	D		0	-21	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589485	2	1065078	652	000107261316000713	"2016-03-10 17:59:16"	greene4-030716_17899.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2016-03-07	M	0	240000	1.6	384000	A	60625	D		0	-134	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589485	2	1065078	652	000107261315000470	"2015-11-23 16:06:03"	greene4-112015_17795.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-11-20	S	0	10000	2.04	20400	D	36681	D		0	-21	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589485	2	1065078	652	000107261315000352	"2015-07-30 12:09:53"	greene4-072815_17795.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-07-28	S	0	10000	2.17	21700	D	46681	D		0	-18	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589485	2	1065078	652	000107261315000258	"2015-04-16 17:03:44"	greene4-041415_17795.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-04-14	S	0	43600	2.25	98100	D	56681	D		1	-43	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589485	2	1065078	652	000107261315000247	"2015-04-03 10:26:04"	greene4-040115_17708.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-04-01	M	0	150000	0.9	135000	A	100281	D		0	-302	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Greene Jonathan M"	"25 Topaz Lane"		Trumbull	CT	06611		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
