sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1472078	3	1046311	1	000120919123017059	"2023-03-08 11:16:46"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	748	125.95	94211	D	30199	D		0	-2	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122054692	"2022-10-27 11:29:40"	doc4.xml	4	2022-10-25	0	1	0	000000000000000000	2	"Common Stock"	2022-10-25	S	0	2106	125.1	263461	D	22296	D		0	-9	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122054174	"2022-10-20 11:54:04"	doc4.xml	4	2022-10-18	0	1	0	000000000000000000	3	"Common Stock"	2022-10-18	S	0	4617	125.015	577194	D	22296	D		0	-17	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122053795	"2022-10-17 15:35:50"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	3	"Common Stock"	2022-10-13	S	0	6723	117.16	787670	D	24627	D		0	-21	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919121036444	"2021-05-28 11:11:15"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	5474	120.16	657756	D	24217	D		0	-18	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919121033037	"2021-05-17 10:36:20"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	100	120	12000	D	24217	D		0	0	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919121031130	"2021-05-10 10:57:58"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	5006	115.09	576141	D	24217	D		0	-17	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919121029162	"2021-04-30 09:31:02"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Stock"	2021-04-29	S	0	6120	115.175	704870	D	24217	D		0	-20	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919121028247	"2021-04-26 15:47:50"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-23	S	0	11125	111.792	1243687	D	24217	D		1	-31	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919119056871	"2019-11-18 13:16:42"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-15	S	0	15056	92.06	1386055	D	19324	D		0	-44	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
