sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1248617	5	1168696	5	000112329216001976	"2016-03-16 17:10:59"	edgar.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-14	S	0	103201	21.1107	2178645	D	588405	D		1	-15	19737	2	0	0	2	-3	-6	3	10	1	2	7	26	15	17	-5	23	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000342	"2007-05-08 14:07:15"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-07	S	0	9981	21.9826	219408	D	146576	D		0	-6	32767	0	1	2	3	5	-4	5	-10	0	1	5	13	9	23	24	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000323	"2007-05-04 13:41:04"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-03	S	0	30523	21.9217	669115	D	126576	D		0	-19	32767	0	0	1	2	4	-1	6	-9	0	5	5	13	8	20	23	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000322	"2007-05-04 13:39:25"	edgar.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-02	S	0	5974	22.0061	131465	D	126576	D		0	-5	32767	0	0	1	2	4	-1	6	-9	0	5	5	13	8	20	23	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000321	"2007-05-04 13:37:35"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-02	S	0	40287	22.0878	889851	D	132550	D		0	-23	32767	0	0	1	2	4	-1	6	-9	0	5	5	13	8	20	23	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000303	"2007-05-03 20:32:31"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-01	S	0	108216	21.6567	2343598	D	126576	D		0	-46	32211	-1	0	0	2	4	1	6	-9	1	7	5	15	9	22	23	35	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329206000608	"2006-10-17 16:21:43"	edgar.xml	4	2006-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-10-13	S	0	186478	21.0284	3921328	D	68840	D		0	-73	14878	0	0	0	-2	1	9	15	22	1	4	3	7	4	8	13	18	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329206000284	"2006-05-10 11:25:16"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-05-08	S	0	100000	20.9879	2098785	D	68840			0	-59	19213	0	-1	-1	-3	-10	-6	-1	23														"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	1	1168696	1	000112329205000806	"2005-10-06 16:50:32"	edgar.xml	4	2005-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-10-04	S	0	4858	20.4094	99149	D	59260	D		0	-8	19983	0	0	0	-4	-6	-7	0	5	0	-1	5	2	8	-2	10	47	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"C/o Regal Cinemas Corporation"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	1	1168696	1	000124861704000002	"2004-04-02 19:21:52"	edgar.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-31	S	0	150553	22	3312166	D	0	D		1	-100	7957	1	1	1	-2	-1	6	15	30	5	7	7	7	8	16	64		C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"C/o Regal Cinemas Corporation"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
