sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1248617	13	39911	1	000003991123000073	"2023-07-05 18:19:56"	edgardoc.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	3568	0	0	A	33638	D		0	12	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Miles Amy E"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248617	13	39911	1	000003991123000019	"2023-04-04 17:18:11"	edgardoc.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	30070	0	0	A	30070	D		0	32767	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Miles Amy E"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	7	1248617	5	1168696	5	000112329216001976	"2016-03-16 17:10:59"	edgar.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-14	S	0	103201	21.1107	2178645	D	588405	D		1	-15	19737	2	0	0	2	-3	-6	3	10	1	2	7	26	15	17	-5	23	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000342	"2007-05-08 14:07:15"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-07	M	0	29981	4.88	146307	A	146576	D		0	26	32767	0	1	2	3	5	-4	5	-10	0	1	5	13	9	23	24	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000342	"2007-05-08 14:07:15"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-07	S	0	9981	21.9826	219408	D	146576	D		0	-6	32767	0	1	2	3	5	-4	5	-10	0	1	5	13	9	23	24	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000323	"2007-05-04 13:41:04"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-03	M	0	30523	4.88	148952	A	126576	D		0	32	32767	0	0	1	2	4	-1	6	-9	0	5	5	13	8	20	23	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000323	"2007-05-04 13:41:04"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-03	S	0	30523	21.9217	669115	D	126576	D		0	-19	32767	0	0	1	2	4	-1	6	-9	0	5	5	13	8	20	23	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000322	"2007-05-04 13:39:25"	edgar.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-02	S	0	5974	22.0061	131465	D	126576	D		0	-5	32767	0	0	1	2	4	-1	6	-9	0	5	5	13	8	20	23	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000321	"2007-05-04 13:37:35"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-02	M	0	46261	4.88	225754	A	132550	D		0	54	32767	0	0	1	2	4	-1	6	-9	0	5	5	13	8	20	23	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248617	3	1168696	1	000112329207000321	"2007-05-04 13:37:35"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-02	S	0	40287	22.0878	889851	D	132550	D		0	-23	32767	0	0	1	2	4	-1	6	-9	0	5	5	13	8	20	23	34	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Miles Amy E"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
