sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1639978	3	1348649	1	000091191617000034	"2017-01-05 16:37:04"	edgar.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	3755	0	0	A	256519	D		0	1	8780	-8	-3	-3	2	38				-3	-2	-2	2	-4	296	317		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191617000034	"2017-01-05 16:37:04"	edgar.xml	4	2017-01-05	0	1	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	1502	34.7789	52238	D	256519	D		0	-1	8780	-8	-3	-3	2	38				-3	-2	-2	2	-4	296	317		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191617000032	"2017-01-05 16:35:03"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	2580	8.92058	23015	A	0	D		1	-100	8780	-8	-3	-3	2	38				-3	-2	-2	2	-4	296	317		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191617000032	"2017-01-05 16:35:03"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	2580	35.183	90772	D	0	D		1	-100	8780	-8	-3	-3	2	38				-3	-2	-2	2	-4	296	317		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639976	2	1348649	1	000091191617000028	"2017-01-04 16:25:34"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	772	36.25	27985	D	40086	D		0	-2	8630	-1	-8	-8	-2	30				0	0	-3	-1	0	297	326		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Kuca Bernice"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head,Clin., Reg. Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612396	3	1348649	1	000091191617000026	"2017-01-04 16:24:22"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	1473	36.25	53396	D	40128	D		0	-4	8630	-1	-8	-8	-2	30				0	0	-3	-1	0	297	326		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Dallas Matthew D"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000701	"2016-12-05 16:41:01"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	3756	0	0	A	254266	D		0	1	9779	4	1	1	-11	-11				6	19	9	11	261	397	458		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000701	"2016-12-05 16:41:01"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	1502	38.75	58203	D	254266	D		0	-1	9779	4	1	1	-11	-11				6	19	9	11	261	397	458		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000699	"2016-12-05 16:39:43"	edgar.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	2583	8.91963	23039	A	0	D		1	-100	9779	4	1	1	-11	-11				6	19	9	11	261	397	458		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000699	"2016-12-05 16:39:43"	edgar.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	2583	37.7671	97553	D	0	D		1	-100	9779	4	1	1	-11	-11				6	19	9	11	261	397	458		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
