sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1106535	15	1091973	6	000114420407020339	"2007-04-24 14:45:31"	v072401_ex.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-20	S	0	712500	1.7	1211250	D	9058969	M	(FN)	0	-7	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"270 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1106535	14	1333513	1	000114420406042354	"2006-10-16 14:49:51"	v054898_ex.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	S	0	4148439	23.76	98566911	D	1464382	D		0	-74	9810	0	1	1	2	12	13	31	80	3	7	10	13	15	9			C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners, LLC"	"270 Park Avenue, 39Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106535	12	1333513	1	000114420405040457	"2005-12-20 17:03:18"	v031753_ex.xml	4	2005-12-16	0	1	0	000000000000000000	4	"Common Stock"	2005-12-16	S	0	1610092	15.81	25455555	D	5612821	D		0	-22	31151	-1	2	2	5	14	9	10	48	2								C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 39Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1106535	6	852426	1	000114420405030883	"2005-10-05 16:42:51"	v026764_ex.xml	4	2005-10-04	1	1	0	000000000000000000	0	"Common Stock"	2005-10-04	S	0	699716	7.7	5387813	D	0	D		0	-100	0																	C		0	0000		"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	62	1106535	10	1292900	1	000114420405024695	"2005-08-11 16:58:20"	v023519_ex.xml	4/A	2005-08-09	1	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	2138448	18.0975	38700563	D	2138448	D		0	-50	4281	0	0	0	0	9	9	30	18	1	-7	-9	-3	7	5			C		0	0000		"Interline Brands, Inc./de"	IBI	5070	30542659	DE	0004-12-31	50	f	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1106535	10	1292900	1	000114420405024616	"2005-08-11 13:48:26"	v023366_ex.xml	4	2005-08-09	1	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	2138448	18.0975	38700563	D	2138448	D		0	-50	4281	0	0	0	0	9	9	30	18	1	-7	-9	-3	7	5			C		0	0000		"Interline Brands, Inc./de"	IBI	5070	30542659	DE	0004-12-31	50	f	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
11	15	1106535	10	852426	1	000114420405021222	"2005-07-11 17:41:03"	v021365_ex.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	S	0	17829	5.98542	106714	D	699716	D		0	-2	0																	C		0	0000		"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106535	10	852426	1	000114420405021216	"2005-07-11 17:28:59"	v021351_ex.xml	4/A	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	S	0	3792	5.97681	22664	D	717545	D		0	-1	0																	C		0	0000		"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106535	10	852426	1	000114420405020708	"2005-07-05 18:12:40"	v021082_ex.xml	4	2005-06-30	1	1	0	000000000000000000	0	"Common Stock"	2005-06-30	S	0	3792	5.97681	22664	D	717545	D		0	-1	0																	C		0	0000		"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106535	9	852426	1	000114420405020268	"2005-06-29 18:48:07"	v020862_ex.xml	4	2005-06-27	0	1	0	000000000000000000	0	"Common Stock"	2005-06-27	S	0	82882	6.03516	500206	D	721337	D		1	-10	0																	C		0	0000		"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Jp Morgan Partners 23A Sbic LP"	"C/o  J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
