sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1876536	1	1864943	1	000141588922011002	"2022-11-02 16:31:24"	form4-11022022_011113.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	7070	2.81445	19898	A	84171	I	"Heysse Family Trust"	1	9	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922010891	"2022-10-28 19:13:04"	form4-10282022_041052.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	0	6478	2.63437	17065	A	77101	I	"Heysse Family Trust"	1	9	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922010785	"2022-10-25 18:03:35"	form4-10252022_031022.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	3416	2.33127	7964	A	70623	I	"Heysse Family Trust"	1	5	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922010745	"2022-10-20 20:15:01"	form4-10202022_051052.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	4812	2.23816	10770	A	67207	I	"Heysse Family Trust"	1	8	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922010617	"2022-10-17 18:26:24"	form4-10172022_031006.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	2519	2.1688	5463	A	62395	I	"Heysse Family Trust"	1	4	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922010431	"2022-10-11 18:28:00"	form4-10112022_031051.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	6838	2.28429	15620	A	59876	I	"Heysse Family Trust"	1	13	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922010407	"2022-10-07 16:46:19"	form4-10072022_011011.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	4208	2.34207	9855	A	53038	I	"Heysse Family Trust"	1	9	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922010288	"2022-10-04 18:02:41"	form4-10042022_031021.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	4633	2.32455	10770	A	48830	I	"Heysse Family Trust"	1	10	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922010023	"2022-09-29 17:40:36"	form4-09292022_020927.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	7722	2.22498	17181	A	44197	I	"Heysse Family Trust"	1	21	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1876536	1	1864943	1	000141588922009952	"2022-09-26 18:32:56"	form4-09262022_030946.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	19355	2.2043	42664	A	36475	I	"Heysse Family Trust"	1	113	0																						"Fgi Industries Ltd."	FGI	3430	0	E9	0004-12-31	34	d	"Heysse Todd M."	"906 Murray Road"		"East Hanover"	NJ	07869		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
