sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1273137	8	1227654	2	000114036114043055	"2014-11-21 14:53:27"	doc1.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	3322	86.47	287253	A	31848	D	"Company 401(k) Plan"	0	12	23477	0	0	-2	-4	-5	0	-3	-6	3	4	7	12	4	0	32	26	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	2	000114036114043055	"2014-11-21 14:53:27"	doc1.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Common Stock"	2014-11-19	S	0	3322	90.57	300874	D	31848	D	"Company 401(k) Plan"	0	-9	23477	0	0	-2	-4	-5	0	-3	-6	3	4	7	12	4	0	32	26	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	2	000114036114041609	"2014-11-13 16:44:19"	doc1.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	4050	73.4841	297611	A	31848	D	"Company 401(k) Plan"	0	15	26237	0	1	1	2	-7	4	2	-5	1	1	3	6	2	-3	26	23	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	2	000114036114041609	"2014-11-13 16:44:19"	doc1.xml	4	2014-11-11	0	1	0	000000000000000000	2	"Common Stock"	2014-11-11	S	0	4050	87.57	354659	D	31848	D	"Company 401(k) Plan"	0	-11	26237	0	1	1	2	-7	4	2	-5	1	1	3	6	2	-3	26	23	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	3	000114036114035517	"2014-09-12 16:32:39"	doc1.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	5524	78.51	433689	A	31833	D	"Company 401(k) Plan"	0	21	16736	0	0	0	-1	-9	-9	6	-5	0	1	2	6	-2	9	23	25	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	3	000114036114035517	"2014-09-12 16:32:39"	doc1.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock"	2014-09-11	S	0	5524	90.06	497491	D	31833	D	"Company 401(k) Plan"	0	-15	16736	0	0	0	-1	-9	-9	6	-5	0	1	2	6	-2	9	23	25	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	3	000114036114033666	"2014-08-20 16:37:15"	doc1.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	8071	55.12	444874	A	31833	D	"Company 401(k) Plan"	0	34	27671	0	0	0	0	1	1	5	-2	2	3	2	-8	-3	5	24	31	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	3	000114036114033666	"2014-08-20 16:37:15"	doc1.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	8071	88.26	712346	D	31833	D	"Company 401(k) Plan"	0	-20	27671	0	0	0	0	1	1	5	-2	2	3	2	-8	-3	5	24	31	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	3	000114036114031509	"2014-08-08 16:17:38"	doc1.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	8453	58.99	498642	A	31833	D	"Company 401(k) Plan"	0	36	29594	-1	0	0	1	6	1	7	-4	1	-1	-6	-8	-4	5	18	28	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1273137	8	1227654	3	000114036114031509	"2014-08-08 16:17:38"	doc1.xml	4	2014-08-07	0	1	0	000000000000000000	1	"Common Stock"	2014-08-07	S	0	8453	86.9	734566	D	31833	D	"Company 401(k) Plan"	0	-21	29594	-1	0	0	1	6	1	7	-4	1	-1	-6	-8	-4	5	18	28	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Underdown Rodney L"	"C/o Compass Minerals International Inc"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
