sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	2008196	1	880417	2	000095017024059225	"2024-05-14 11:35:48"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	214	39	8346	A	416	D		0	106	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	10	880417	2	000095017024055801	"2024-05-08 16:33:30"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	330	39	12870	A	57933	I	IRA	0	1	0																						"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729722	2	880417	2	000095017024030559	"2024-03-13 10:53:57"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	f	500	36.5	18250	A	14516	D	"Spouse Trust"	0	4	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Briggs Vikki G"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	2	880417	2	000095017024030556	"2024-03-13 10:48:49"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	f	900	36.5	32850	A	17415	I	"See Footnote,401k,By Spouse 401k"	0	5	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754827	4	880417	2	000095017024030553	"2024-03-13 10:43:38"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	f	100	36.5	3650	A	4999	D	"By 401(k) Plan"	0	2	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Gallion Brett A."	"91 N. Clay St."		Millersburg	OH	44654-1117		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	2	880417	2	000095017024028561	"2024-03-08 15:05:31"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	2000	38	76000	A	16515	I	"By 401(k),By Spouse 401(k),See Footnote"	0	14	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	10	880417	2	000095017024023586	"2024-03-01 11:06:25"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	f	300	38.12	11436	A	57522	D	IRA	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	10	880417	2	000095017024021052	"2024-02-27 15:54:18"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	f	225	38.12	8577	A	57222	D	IRA	0	0	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754827	3	880417	2	000095017024020785	"2024-02-27 12:40:31"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	100	37.75	3775	A	4881	D	"By 401(k) Plan"	0	2	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Gallion Brett A."	"91 N. Clay St."		Millersburg	OH	44654-1117		0	1	0	0	"EVP, COO, CIO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	7	880417	2	000095017024020783	"2024-02-27 12:37:55"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	f	600	38.5	23100	A	41058	M	"IRA,Legacy Trust,Spouse"	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N Clay St"		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
