sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1202378	4	880417	2	000120919123021494	"2023-03-29 15:10:26"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	2000	41.75	83500	D	4350	I	IRA	0	-31	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Robb Jeffery A"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919120026670	"2020-05-04 09:40:50"	doc4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	1	35	35	D	4251	M	"See Footnote"	0	0	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	1	000120919120006823	"2020-02-05 15:28:40"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	1	"Common Stock"	2020-02-05	S	0	47	40.97	1917	D	33831	I	"Legacy Trust,See Footnote,IRA,Spouse"	0	0	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	1	000120919119061110	"2019-12-18 16:20:23"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	1	"Common Stock"	2019-12-17	S	0	744	40.1	29834	D	33776	I	"Legacy Trust,See Footnote,IRA,Spouse"	0	-2	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202391	6	880417	1	000120919119058558	"2019-12-02 16:39:44"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	600	40	24000	D	34520	I	"Legacy Trust,See Footnote,IRA,Spouse"	0	-2	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Baker Robert K"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919116149997	"2016-11-15 09:10:36"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	274	27.1	7425	D	515	I	"Spouse IRA"	0	-35	12	0	0	0	-1					1	4	-2	8	15	14	19	38	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202387	2	880417	1	000118143112064814	"2012-12-14 16:32:16"	rrd363533.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	750	18.2	13650	D	2479	D	"By Child,By 401(k) Plan"	0	-23	7	-2	-1	-1	2	2	4	14	11	0	-1	0	-2	1	-2	21	30	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Conn Margaret L"	"91 North Clay Street"		Millersburg	OH	44654		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1236201	7	880417	1	000118143106032091	"2006-05-22 14:41:30"	rrd119025.xml	4/A	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	16341	20.585	336381	D	0	I	IRA	0	-100	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Limbert John J"	"5987 Private Road 388"		Millersburg	OH	44654		0	0	0	1		"Former President/CEO/Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1236201	6	880417	1	000118143106031792	"2006-05-19 16:25:50"	rrd118883.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Commom Stock"	2006-05-18	S	0	16341	20.585	336381	D	0	I	IRA	0	-100	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Limbert John J"	"4805 Township Road 366"	"Unit 121"	Millersburg	OH	44654		0	0	0	1		"Former President/CEO/Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202381	1	880417	1	000118143104026667	"2004-05-19 11:04:06"	rrd42996.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	2500	17.55	43875	D	8653	I	"By Spouse,By IRA,By Spouse IRA,By Minor'"	0	-22	30	0	0	0	0	-2	7	14	17	2	1	1	2	3	5	1	-8	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steimel Samuel M"	"111 South Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
