sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1231790	13	1481832	1	000163859920000487	"2020-05-15 07:41:34"	doc4_6695.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-05-14	P	0	50000	6.179	308950	A	229353	D		0	28	0	0																C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	13	1481832	1	000163859920000330	"2020-03-20 11:22:20"	doc4_6611.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-19	P	0	13000	7.6	98800	A	179353	D		0	8	0	0																C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	13	1481832	1	000163859920000279	"2020-03-11 17:03:58"	doc4_6585.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-11	P	0	25000	8.99	224750	A	166353	D		0	18	0																	C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	13	1481832	1	000163859920000269	"2020-03-10 14:07:47"	doc4_6574.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-06	P	0	25000	9.63	240750	A	141353	D		0	21	0	0																C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	12	1481832	1	000163859919000961	"2019-11-13 16:52:31"	doc4_6349.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-11	P	0	10000	13.07	130700	A	116353	D		0	9	0																	C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	11	1481832	1	000163859918000311	"2018-03-07 11:58:31"	doc4_5309.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-03-06	P	0	500	13.86	6930	A	145189	I	"By NELL Partners, Inc."	0	0	0	0																C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	11	1481832	1	000163859917001154	"2017-11-20 14:39:17"	doc4_5083.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-11-17	S	0	17000	21.0824	358400	D	158929	D	"By NELL Partners, Inc."	1	-10	0	0																C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	11	1481832	1	000163859917001089	"2017-11-13 09:59:59"	doc4_5067.xml	4	2017-11-10	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-11-10	P	0	500	21.01	10505	A	161329	I	"By NELL Partners, Inc."	0	0	0	0																C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	11	1481832	1	000163859917000525	"2017-06-02 09:03:09"	doc4_4753.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-05-31	P	0	1000	15.31	15310	A	160829	I	"By NELL Partners, Inc."	0	1	0	0																C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231790	11	1481832	1	000163859917000287	"2017-03-16 17:17:58"	doc4_4620.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-03-16	S	0	13280	12.87	170914	D	159829	D	"By NELL Partners, Inc."	0	-8	2434	0	2	2	1	6				1	-4	-7	-3	-7	-2	13	29	C		0	0000		"Preferred Apartment Communities Inc"	APTS	6798	271712193	MD	0004-12-31	67	h	"Dupree Daniel M"	"Preferred Apartment Communities, Inc."	"3284 Northside Parkway Nw, Suite 150"	Atlanta	GA	30327		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
