sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185633	4	861842	2	000143774924002709	"2024-01-31 17:14:06"	rdgdoc.xml	4	2024-01-29	0	0	0	000000000000000000	3	"Common Stock"	2024-01-29	S	0	7000	43.4502	304151	D	970235	D	"By spouse,By ESOP,YFO Investments, spous"	0	-1	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774923030725	"2023-11-07 19:32:01"	rdgdoc.xml	4	2023-11-03	0	0	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	6000	37.4239	224543	D	41849	I	"by Bingham Trust"	0	-13	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774923002932	"2023-02-09 19:13:53"	rdgdoc.xml	4	2023-02-07	0	0	0	000000000000000000	3	"Common Stock"	2023-02-07	S	0	5000	45.2	226000	D	962252	D	"By spouse,By ESOP,YFO Investments, spous"	0	-1	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774922029018	"2022-12-13 19:31:13"	rdgdoc.xml	4	2022-12-09	0	0	0	000000000000000000	3	"Common Stock"	2022-12-09	S	0	10000	43.24	432400	D	966353	D	"By spouse,By ESOP,YFO Investments, spous"	0	-1	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186026	3	861842	2	000143774922026983	"2022-11-10 18:16:45"	rdgdoc.xml	4	2022-11-09	0	0	0	000000000000000000	2	"Common Stock"	2022-11-09	S	0	20000	46.0498	920995	D	767205	I	"Wu Family Trust,PACJU, LLC"	1	-3	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Wu Peter"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774922025237	"2022-10-31 19:44:43"	rdgdoc.xml	4	2022-10-27	0	0	0	000000000000000000	3	"Common Stock"	2022-10-27	S	0	20000	44.6763	893525	D	973718	D	"By spouse,By ESOP,YFO Investments, spous"	1	-2	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774922020980	"2022-08-18 18:35:26"	rdgdoc.xml	4	2022-08-16	0	0	0	000000000000000000	3	"Common Stock"	2022-08-16	S	0	1000	45.4852	45485	D	767907	D	"Nonmarital Share Trust,By ESOP,Husband &"	0	0	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774922020211	"2022-08-11 19:40:35"	rdgdoc.xml	4	2022-08-09	0	0	0	000000000000000000	3	"Common Stock"	2022-08-09	S	0	3000	42.7823	128347	D	768907	D	"Nonmarital Share Trust,By ESOP,Husband &"	1	0	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774922019452	"2022-08-08 19:01:21"	rdgdoc.xml	4	2022-08-04	0	0	0	000000000000000000	3	"Common Stock"	2022-08-04	S	0	19000	41.7799	793818	D	771907	D	"Nonmarital Share Trust,By ESOP,Husband &"	1	-2	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774922018501	"2022-08-02 18:27:13"	rdgdoc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	6000	41.33	247980	D	34884	D		0	-15	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774922018498	"2022-08-02 18:24:04"	rdgdoc.xml	4	2022-07-29	0	0	0	000000000000000000	3	"Common Stock"	2022-07-29	S	0	5000	41.55	207750	D	990119	D	"By spouse,By ESOP,YFO Investments, spous"	0	-1	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774921024948	"2021-11-02 16:57:59"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	3000	42.6801	128040	D	32526	D		0	-8	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186026	3	861842	2	000143774921021271	"2021-08-31 19:54:29"	rdgdoc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	20000	39.7428	794856	D	785227	I	"PACJU, LLC,Wu Family Trust"	0	-2	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Wu Peter"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774921002645	"2021-02-11 17:52:48"	rdgdoc.xml	4	2021-02-09	0	0	0	000000000000000000	3	"Common Stock"	2021-02-09	S	0	11975	37.5202	449304	D	765508	D	"Husband & Wife Trust,Nonmarital Share Tr"	0	-2	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185635	7	861842	2	000143774920025364	"2020-12-15 12:12:17"	rdgdoc.xml	4	2020-12-10	0	0	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	6200	30	186000	D	56712	D	"By ESOP"	0	-10	0	0																C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Wong Irwin"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"SEVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774920024942	"2020-12-07 16:37:43"	rdgdoc.xml	4	2020-12-03	0	0	0	000000000000000000	3	"Common Stock"	2020-12-03	S	0	8322	29.8436	248358	D	966999	D	"By spouse,By ESOP,YFO Investments, spous"	1	-1	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1534768	2	861842	2	000143774920024785	"2020-12-03 16:40:05"	rdgdoc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	3843	28.2875	108709	D	5227	I	"Jelenko-Norris Marital Trust,Jelenko-Nor"	0	-42	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Jelenko Jane H"	"777 North Broadway"		"Los Angeles"	CA	90012		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185635	7	861842	2	000143774920024521	"2020-11-27 16:34:58"	rdgdoc.xml	4	2020-11-24	0	0	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	8101	31	251131	D	62847	D	"By ESOP"	0	-11	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Wong Irwin"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"SEVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
