sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1301191	4	861842	2	000143774924010965	"2024-04-03 19:57:54"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	15054	0	0	A	51530	D	"by Bingham Trust"	0	41	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207193	2	861842	2	000143774924010963	"2024-04-03 19:56:18"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	24354	0	0	A	180588	D	"Chen Trust"	0	16	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Chen  Heng W"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506599	11	861842	2	000143774924010961	"2024-04-03 19:54:32"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	63332	0	0	A	87822	D		0	259	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Liu Chang"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774924010959	"2024-04-03 19:52:44"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	3	"Common Stock"	2024-04-01	M	0	70417	0	0	A	831887	D	"Husband & Wife Trust,Nonmarital Share Tr"	0	9	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774924002709	"2024-01-31 17:14:06"	rdgdoc.xml	4	2024-01-29	0	0	0	000000000000000000	3	"Common Stock"	2024-01-29	S	0	7000	43.4502	304151	D	970235	D	"By spouse,By ESOP,YFO Investments, spous"	0	-1	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774923030725	"2023-11-07 19:32:01"	rdgdoc.xml	4	2023-11-03	0	0	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	6000	37.4239	224543	D	41849	I	"by Bingham Trust"	0	-13	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1963555	1	861842	2	000143774923027592	"2023-10-03 20:33:49"	rdgdoc.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	921	0	0	A	1944	D		0	90	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Chan May K."	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706290	1	861842	2	000143774923011439	"2023-04-27 17:56:08"	rdgdoc.xml	4	2023-04-25	0	0	0	000000000000000000	1	"Common Stock"	2023-04-25	P	0	6100	35	213500	A	48057	I	"By spouse,By JKLM Limited Partnership,By"	0	15	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Sun Richard"	"777 North Broadway"		"Los Angeles"	CA	90012		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463314	4	861842	2	000143774923009568	"2023-04-05 17:26:45"	rdgdoc.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	13043	0	0	A	17038	D		0	326	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Lee Mark Hakjoon"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774923009564	"2023-04-05 17:24:52"	rdgdoc.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	19841	0	0	A	47849	D		0	71	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
