sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1237904	15	908315	1	000141588924011296	"2024-04-22 16:03:33"	form4-04222024_080426.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	9790	131.122	1283683	A	111785	D	"by family office"	0	10	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	15	908315	1	000141588924011296	"2024-04-22 16:03:33"	form4-04222024_080426.xml	4	2024-04-18	0	1	0	000000000000000000	2	"Common Stock"	2024-04-18	S	0	8290	373.037	3092474	D	111785	D	"by family office"	0	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	14	908315	1	000141588923006962	"2023-04-27 16:07:30"	form4-04272023_080414.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	8827	117.24	1034878	A	110000	D		0	9	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	14	908315	1	000141588923006962	"2023-04-27 16:07:30"	form4-04272023_080414.xml	4	2023-04-26	0	1	0	000000000000000000	2	"Common Stock"	2023-04-26	S	0	6527	338.18	2207301	D	110000	D		0	-6	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	14	908315	1	000141588922011059	"2022-11-03 16:45:14"	form4-11032022_041101.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	10400	94.2329	980022	A	108500	D		0	11	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	14	908315	1	000141588922011059	"2022-11-03 16:45:14"	form4-11032022_041101.xml	4	2022-11-01	0	1	0	000000000000000000	3	"Common Stock"	2022-11-01	S	0	7900	251.301	1985277	D	108500	D		0	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	13	908315	1	000117911021009708	"2021-10-29 16:41:24"	edgar.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	6514	88.0687	573680	A	107600	D		0	6	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	13	908315	1	000117911021009708	"2021-10-29 16:41:24"	edgar.xml	4	2021-10-28	0	1	0	000000000000000000	2	"Common Stock"	2021-10-28	S	0	4914	225.008	1105689	D	107600	D		0	-4	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	13	908315	1	000117911021009612	"2021-10-25 17:46:44"	edgar.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	14886	82.596	1229524	A	106000	D		1	16	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	13	908315	1	000117911021009612	"2021-10-25 17:46:44"	edgar.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common Stock"	2021-10-21	S	0	11086	218.353	2420659	D	106000	D		1	-9	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
