sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1712069	1	1679082	118	000120919123004285	"2023-01-20 16:36:45"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Shares"	2023-01-18	S	0	1272	26.89	34204	D	354303	D		0	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855298	1	1679082	118	000120919123004283	"2023-01-20 16:34:52"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Shares"	2023-01-18	S	0	2008	26.89	53995	D	169538	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Merendino Lauren"	"C/O Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1556914	5	1679082	118	000120919123004282	"2023-01-20 16:34:02"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Shares"	2023-01-18	S	0	8037	26.89	216115	D	417599	D		0	-2	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Marek David C"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919123004277	"2023-01-20 16:31:36"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Shares"	2023-01-18	S	0	1109	26.89	29821	D	246684	D		0	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919123001957	"2023-01-05 17:21:44"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	2251	26.9	60552	D	247793	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919123001951	"2023-01-05 17:20:28"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	2779	26.9	74755	D	355575	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1881504	1	1679082	118	000120919122062257	"2022-12-20 20:07:33"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Shares"	2022-12-16	S	0	2241	26.75	59947	D	202696	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Mehra Uneek"	"C/O Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855298	1	1679082	118	000120919122054197	"2022-10-20 16:54:30"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Shares"	2022-10-18	S	0	1703	25.2	42916	D	171546	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Merendino Lauren"	"C/O Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1556914	5	1679082	118	000120919122054196	"2022-10-20 16:53:10"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Shares"	2022-10-18	S	0	11156	25.2	281131	D	425636	D		0	-3	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Marek David C"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712069	1	1679082	118	000120919122054195	"2022-10-20 16:51:58"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Shares"	2022-10-18	S	0	1933	25.2	48712	D	358354	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lang Matthew"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122054194	"2022-10-20 16:50:34"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Shares"	2022-10-18	S	0	1604	25.2	40421	D	250044	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
