sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1691847	11	1397187	1	000106299324007987	"2024-04-03 18:45:14"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	8152	0	0	A	14729	D		0	124	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323022792	"2023-12-18 19:51:53"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	10000	167.54	1675400	A	9902	D		0	-10204	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323022792	"2023-12-18 19:51:53"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	15400	494.637	7617404	D	9902	D		0	-61	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323008354	"2023-04-03 17:14:29"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	3	"Common Stock"	2023-03-31	M	0	17343	125.445	2175587	A	15302	D		0	-850	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323008354	"2023-04-03 17:14:29"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	5	"Common Stock"	2023-03-31	S	0	17343	362	6278170	D	15302	D		0	-53	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299323008046	"2023-03-29 17:39:05"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	7384	0	0	A	13684	D		0	117	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	10	1397187	1	000106299322009046	"2022-03-31 09:08:22"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	8954	0	0	A	8971	D		0	32766	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres, Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299321006204	"2021-07-01 17:31:49"	form4.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	10362	51.9954	538777	A	5415	D		0	-209	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	11	1397187	1	000106299321006204	"2021-07-01 17:31:49"	form4.xml	4	2021-06-29	0	1	0	000000000000000000	3	"Common Stock"	2021-06-29	S	0	14362	366.948	5270113	D	5415	D		0	-73	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1691847	10	1397187	1	000157242621000034	"2021-03-31 17:52:47"	edgar.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	9306	0	0	A	7785	D		0	-612	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Burgoyne Celeste"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres, Americas, Global Guest"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
