sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1950384	1	27996	1	000002799624000123	"2024-05-09 14:42:13"	wk-form4_1715280123.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	115	21.96	2525	A	11344	D		0	1	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1654739	7	27996	1	000002799624000090	"2024-03-14 14:43:26"	wk-form4_1710441795.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	2666	19.25	51321	A	173410	D		0	2	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McCarthy Barry C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1922001	1	27996	1	000002799623000156	"2023-07-24 16:22:44"	wk-form4_1690230156.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	128	16.312	2081	A	17691	D		1	1	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Jeyaprakasam Yogaraj"	"801 Marquette Ave S."		Minneapolis	MN	55402		0	1	0	0	"Chief Tech., Digital Officer"		0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	3	27996	1	000002799620000083	"2020-05-18 12:10:31"	wf-form4_158981821373482.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	7700	19.5253	150345	A	7700	D		0	32767	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	5	27996	1	000002799618000107	"2018-11-09 09:11:39"	edgar.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	2035	49.2	100122	A	4221	D		0	93	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1701516	1	27996	1	000002799618000106	"2018-11-09 09:10:18"	edgar.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	2020	49.6	100192	A	9851	D		0	26	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Bush Keith A"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816411000042	"2011-08-08 16:36:05"	edgar.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	1000	21.96	21960	A	24997	D		0	4	9969	-14	12	10	11	9	29	41	52	-6	-8	-12	-10	-20	-15	10	41	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816410000047	"2010-11-02 16:31:50"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	2000	20.407	40814	A	21039	D		0	11	7340	3	4	4	7	7	21	33	18	0	-1	2	10	2	-2	52	105	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816409000023	"2009-03-19 16:36:49"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	2000	8.2095	16419	A	10485			0	24	3564	4	-4	-4	8	28	50	104	135														"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	1	27996	1	000121816408000067	"2008-08-18 16:32:16"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	1	"Common Stock"	2008-08-14	P	0	1000	17.64	17640	A	11179	I	"By Trust"	0	10	15178	-2	-3	-3	-3	-16	-27	-38	7	2	6	-2	6	-21	-18	-48	12	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"180 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1202287	12	27996	1	000121816408000066	"2008-08-18 16:31:32"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	2000	17.5745	35149	A	14601	D		0	16	15178	-2	-3	-3	-3	-16	-27	-38	7	2	6	-2	6	-21	-18	-48	12	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Harris Isaiah Jr"	"24 Village View Drive"		"Palm Coast"	FL	32137		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218169	3	27996	1	000121816408000065	"2008-08-13 16:35:35"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	1000	17.43	17430	A	23504	D		0	4	15263	1	1	1	-5	-8	-35	-37	7	6	22	-9	-1	-27	-21	-50	13	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	1	27996	1	000121816408000064	"2008-08-12 16:31:54"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	1000	17.554	17554	A	18607	D		0	6	15276	0	1	1	-1	-8	-33	-38	6	4	23	-7	-2	-24	-23	-49	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816408000063	"2008-08-11 16:33:37"	edgar.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	1000	16.88	16880	A	8585	D		0	13	15163	0	0	0	2	-12	-33	-34	6	9	-9	-4	-2	-22	-22	-38	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
