sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1107092	13	27996	1	000002799619000111	"2019-11-26 16:58:39"	edgar.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	1863	52.5	97808	D	11141	D		0	-14	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reddin Thomas"	"3680 Victoria Street N"		Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	3	27996	1	000002799618000088	"2018-06-19 16:03:28"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	7000	68.0749	476525	D	261872	D		1	-3	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	3	27996	1	000002799618000083	"2018-06-11 17:26:20"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	6500	68.0758	442493	D	268872	D		1	-2	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	3	27996	1	000002799618000079	"2018-06-06 16:28:19"	edgar.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	500	68	34000	D	275372	D		0	0	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	3	27996	1	000002799618000076	"2018-05-18 16:11:04"	edgar.xml	4	2018-05-16	0	1	0	000000000000000000	4	"Common Stock"	2018-05-17	S	0	49067	71.05	3486210	D	275872	D		0	-15	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548181	1	27996	1	000002799618000052	"2018-03-15 16:23:31"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	2	"Common Stock"	2018-03-13	S	0	15900	74.993	1192388	D	18972	D		0	-46	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Filby John D"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, Financial Services"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	3	27996	1	000002799618000051	"2018-02-27 17:10:48"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	17370	73.65	1279301	D	275872	D		0	-6	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799618000048	"2018-02-27 17:08:10"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-27	S	0	4203	74.2055	311886	D	11855	D		0	-26	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799618000047	"2018-02-27 17:07:03"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	4	"Common Stock"	2018-02-26	S	0	3086	73.8852	228010	D	13330	D	"By spouse"	0	-19	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799618000019	"2018-01-30 16:12:27"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-29	S	0	5402	76.45	412983	D	33802	D		0	-14	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
