sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1441386	1022	66740	3	000112760223028644	"2023-12-04 10:41:03"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	3222	99.85	321717	A	4113	D	"By Spouse"	0	361	0	0																					"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gibbons Peter D"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1441386	1022	66740	3	000112760222026704	"2022-12-02 12:36:05"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	3221	125.99	405814	A	1805	D		0	-228	0	0																					"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gibbons Peter D"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	6	1441386	1021	63276	1	000152371117000104	"2017-08-03 16:44:19"	wf-form4_150179304561328.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	8258	0	0	A	31306	D		0	36	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Gibbons Peter D"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1441386	1001	63276	1	000152371117000089	"2017-08-01 16:25:18"	wf-form4_150161910472156.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	5331	0	0	A	26152	D		0	26	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Gibbons Peter D"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1441386	987	63276	1	000152371117000006	"2017-01-30 17:47:00"	wf-form4_148581640724690.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-29	M	0	12267	0	0	A	22825	D		0	116	32767	-1	0	0	-2	-1	-13			-15	-13	-13	-11	-16	-18	2	10	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Gibbons Peter D"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1441386	988	63276	1	000152371116000150	"2016-08-03 15:59:43"	wf-form4_147025437052247.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	7656	0	0	A	15322	D		0	100	32767	0	0	1	3	3	-2	-20		-1	-1	-2	1	7	10	53	3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Gibbons Peter D"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1441386	989	63276	1	000152371116000136	"2016-08-01 16:49:15"	wf-form4_147008454073058.xml	4	2016-07-31	0	1	0	000000000000000000	0	"Common Stock"	2016-07-31	M	0	5331	0	0	A	10544	D		0	102	32767	-2	0	0	4	4	-3	-17		2	2	2	5	9	24	51	4	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Gibbons Peter D"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1441386	777	63276	1	000152371116000085	"2016-04-11 16:58:34"	wf-form4_146040830404774.xml	4	2016-04-09	0	1	0	000000000000000000	0	"Common Stock"	2016-04-09	M	0	2312	0	0	A	7217	D		0	47	32767	1	1	1	4	-5	1	-4	-20	-2	-4	-1	-1	21	52	41	-7	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Gibbons Peter D"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1441386	776	63276	1	000152371115000053	"2015-08-04 16:12:24"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	2927	0	0	A	5774	D		0	103	32767	0	1	1	4	1	11	39	53	-3	-4	-13	-16	-18	-17	-33	-42	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Gibbons Peter D"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1441386	5	63276	1	000152371115000014	"2015-04-10 15:02:39"	edgar.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	2311	0	0	A	3947	D		0	141	32767	0	0	0	4	12	8	-7	41	1	7	2	-7	-18	-21	-34	-39	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Gibbons Peter D"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
