sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1186383	15	1674910	2378	000167491023000121	"2023-11-15 16:06:32"	wk-form4_1700082382.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	4500	34.3298	154484	A	16437	D		0	38	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1327988	14	1674910	2378	000167491023000102	"2023-08-31 16:04:57"	wk-form4_1693512287.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	2960	33.9739	100563	A	13012	D		0	29	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Freeland Richard Joseph"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1924613	1	1674910	2378	000167491023000101	"2023-08-30 09:17:52"	wk-form4_1693401463.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	8879	33.7585	299742	A	12613	D		0	238	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Flees Lori Ann"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Retail Services"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491023000100	"2023-08-29 08:04:28"	wk-form4_1693310656.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	6000	33.55	201300	A	116219	D		0	5	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491019000049	"2019-04-16 16:20:22"	wf-form4_155544600819584.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	7500	18.71	140325	A	38797	D		0	24	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1166068	6	1674910	2378	000167491019000004	"2019-01-16 09:03:59"	wf-form4_154764742307375.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	P	0	25000	20.78	519500	A	172397	D	"By 401(k) Plan"	0	17	0	0																C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Mitchell Samuel J"	"100 Valvoline Way"		Lexington	KY	40509		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1015037	10	1674910	2378	000095015717000215	"2017-02-07 17:31:54"	form4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	6900	23.06	159114	A	11837	D		0	140	16464	-1	1	1	3	-4	0			3	4	5	10	15				C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Kirk Stephen F"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1186383	14	1674910	2378	000095015716002279	"2016-09-30 17:29:53"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	7000	22	154000	A	7000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sonsteby Charles M"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265912	5	1674910	2378	000095015716002278	"2016-09-30 17:26:29"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	5000	22	110000	A	5000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Twinem Mary J"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1432316	7	1674910	2378	000095015716002277	"2016-09-30 17:19:33"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	5000	22	110000	A	5000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Macadam Stephen E."	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
