sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1924613	2	1674910	2378	000167491024000058	"2024-05-03 16:12:19"	wk-form4_1714767126.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	5461	0	0	A	18180	D		0	43	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Flees Lori Ann"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1967434	1	1674910	2378	000167491024000049	"2024-04-02 16:10:38"	wk-form4_1712088622.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	276	44.77	12357	A	3464	D		0	9	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sturgeon Dione"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1965415	2	1674910	2378	000167491024000041	"2024-03-04 16:41:58"	wk-form4_1709588114.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	710	43.17	30651	A	15421	D	"By 401(k) Plan"	0	5	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1967434	1	1674910	2378	000167491024000039	"2024-03-04 16:24:48"	wk-form4_1709587136.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	286	43.17	12347	A	3289	D		0	10	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sturgeon Dione"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1996458	1	1674910	2378	000167491023000163	"2023-11-30 16:22:39"	wk-form4_1701379350.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	791	0	0	A	4060	D		0	24	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Fulcher Linne"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	COO		0	0	0	1	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1967434	1	1674910	2378	000167491023000162	"2023-11-30 16:22:27"	wk-form4_1701379337.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	395	0	0	A	3108	D		0	15	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sturgeon Dione"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491023000161	"2023-11-30 16:22:14"	wk-form4_1701379326.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	2178	0	0	A	141707	D		0	2	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1924613	2	1674910	2378	000167491023000160	"2023-11-30 16:22:04"	wk-form4_1701379313.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	2640	0	0	A	14418	D		0	22	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Flees Lori Ann"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1965415	2	1674910	2378	000167491023000159	"2023-11-30 16:21:50"	wk-form4_1701379300.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	2000	34.4866	68973	D	14970	D	"By 401(k) Plan"	0	-12	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1965415	2	1674910	2378	000167491023000159	"2023-11-30 16:21:50"	wk-form4_1701379300.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-29	M	0	791	0	0	A	14970	D	"By 401(k) Plan"	0	6	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
