sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1965415	2	1674910	2378	000167491023000159	"2023-11-30 16:21:50"	wk-form4_1701379300.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	2000	34.4866	68973	D	14970	D	"By 401(k) Plan"	0	-12	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	6	1674910	2378	000167491023000158	"2023-11-30 16:21:38"	wk-form4_1701379289.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	9000	34.505	310545	D	19585	D	"By 401(k) Plan"	0	-31	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	6	1674910	2378	000167491023000149	"2023-11-24 16:26:25"	wk-form4_1700861175.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1002	35	35070	D	28022	D	"By 401(k) Plan"	0	-3	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	5	1674910	2378	000167491023000103	"2023-09-01 16:10:36"	wk-form4_1693599026.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	2000	34.16	68320	D	17271	D	"By 401(k) Plan"	0	-10	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"CLO, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1965415	1	1674910	2378	000167491023000098	"2023-08-25 16:10:50"	wk-form4_1692994239.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	1700	33.53	57001	D	12330	D	"By 401(k) Plan"	0	-12	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1429435	6	1674910	2378	000167491023000094	"2023-08-23 08:58:08"	wk-form4_1692795481.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	8651	33.5403	290157	D	5269	D		0	-62	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Manager Vada O"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	5	1674910	2378	000167491023000090	"2023-08-14 16:09:00"	wk-form4_1692043728.xml	4	2023-08-11	0	1	0	000000000000000000	2	"Common Stock"	2023-08-11	S	0	3087	34.675	107042	D	19268	D	"By 401(k) Plan"	0	-14	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"CLO, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	4	1674910	2378	000167491023000061	"2023-05-15 08:19:25"	wf-form4_168415315161673.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock"	2023-05-12	S	0	2546	38.64	98377	D	37159	D		0	-6	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	4	1674910	2378	000167491023000045	"2023-04-05 17:08:29"	wf-form4_168072888657313.xml	4	2023-04-03	0	1	0	000000000000000000	4	"Common Stock"	2023-04-04	S	0	5823	35.25	205261	D	37159	D		0	-14	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	3	1674910	2378	000167491023000037	"2023-02-22 16:35:47"	wf-form4_167710170776034.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	3000	34.571	103713	D	21943	D	"By 401(k) Plan"	0	-12	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
