sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1412221	6	64803	7	000112760222027664	"2022-12-16 16:14:45"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	137466	98.3602	13521180	D	814574	D	"By GRAT"	0	-14	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222018293	"2022-06-30 17:00:11"	form4.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Common Stock"	2022-06-28	S	0	138654	95	13172130	D	626273	D		0	-18	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222009725	"2022-03-17 16:32:03"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	51361	105	5392905	D	1023818	D	"By GRAT"	0	-5	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760221016436	"2021-05-12 17:30:16"	form4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	109469	86	9414334	D	134935	D	"By GRAT"	0	-45	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760221014345	"2021-04-23 16:57:23"	form4.xml	4	2021-04-21	0	1	0	000000000000000000	1	"Common Stock"	2021-04-21	S	0	103423	77	7963571	D	134642	D	"By GRAT"	0	-43	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760221012328	"2021-03-30 17:01:12"	form4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	62943	76.15	4793109	D	76459	D	"By GRAT"	0	-45	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760221011860	"2021-03-23 18:15:35"	form4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	49211	74.15	3648996	D	76459	I	"By GRAT"	0	-39	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760217028904	"2017-10-03 16:08:47"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	20547	81.1686	1667771	D	102519	D		0	-17	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760217027343	"2017-09-12 17:29:27"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	90267	79.61	7186156	D	102189	D		0	-47	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	2	1170650	5	000122520811018601	"2011-07-22 16:15:38"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	33678	65.31	2199510	D	73365	D	"By 401(k)"	0	-31	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Moriarty Thomas M"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Gen'l Counsel, Secretary, SVP"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
