sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1412221	7	1646972	3	000164697224000030	"2024-02-27 21:20:50"	wk-form4_1709086835.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-02-26	M	0	27073	0	0	A	14369	D		0	-213	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Moriarty Thomas M"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd."	Boise	ID	83706-3940		0	1	0	0	"EVP GC, CPO"		0	0	0	0	0	1	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222027664	"2022-12-16 16:14:45"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	137466	73.8453	10151220	A	814574	D	"By GRAT"	0	20	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222027664	"2022-12-16 16:14:45"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	137466	98.3602	13521180	D	814574	D	"By GRAT"	0	-14	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222018293	"2022-06-30 17:00:11"	form4.xml	4	2022-06-28	0	1	0	000000000000000000	0	"Common Stock"	2022-06-28	M	0	138654	61.3065	8500397	A	626273	D		0	28	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222018293	"2022-06-30 17:00:11"	form4.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Common Stock"	2022-06-28	S	0	138654	95	13172130	D	626273	D		0	-18	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222009725	"2022-03-17 16:32:03"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	51361	105	5392905	D	1023818	D	"By GRAT"	0	-5	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760222009725	"2022-03-17 16:32:03"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	M	0	51361	102.26	5252176	A	1023818	D	"By GRAT"	0	5	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760221016436	"2021-05-12 17:30:16"	form4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	109469	62.21	6810066	A	134935	D	"By GRAT"	0	430	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760221016436	"2021-05-12 17:30:16"	form4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	109469	86	9414334	D	134935	D	"By GRAT"	0	-45	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1412221	6	64803	7	000112760221015776	"2021-05-06 17:53:16"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	49279	58.34	2874937	A	184214	D	"By GRAT"	0	37	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Moriarty Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
