sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1926483	2	1704711	1	000170471124000085	"2024-05-14 17:19:24"	wk-form4_1715721545.xml	4	2024-05-12	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-05-12	M	0	19324	0	0	A	73781	D		0	35	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000085	"2024-05-14 17:19:24"	wk-form4_1715721545.xml	4	2024-05-12	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-05-13	S	0	9603	7.4172	71227	D	73781	D		0	-12	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	7314	0	0	A	64060	D		0	13	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3730	5.9664	22255	D	64060	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000048	"2024-04-23 16:41:30"	wk-form4_1713904877.xml	4	2024-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-21	M	0	4908	0	0	A	60476	D		0	9	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000048	"2024-04-23 16:41:30"	wk-form4_1713904877.xml	4	2024-04-21	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-22	S	0	2353	6.214	14622	D	60476	D		0	-4	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000045	"2024-04-04 19:06:37"	wk-form4_1712271981.xml	4	2024-04-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-02	S	0	7631	6.0909	46480	D	57921	D		0	-12	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000037	"2024-04-02 19:15:52"	wk-form4_1712099742.xml	4	2024-03-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-29	M	0	15000	0	0	A	65552	D		0	30	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	1	1704711	1	000170471124000023	"2024-03-13 19:13:22"	wk-form4_1710371589.xml	4	2024-03-11	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-11	S	0	2337	6.6194	15470	D	50552	D		0	-4	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	1	1704711	1	000170471124000017	"2024-03-08 18:58:51"	wk-form4_1709942322.xml	4	2024-03-06	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-06	M	0	11581	0	0	A	52889	D		1	28	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
