sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1631486	2	1768224	1	000119380522001748	"2022-12-19 17:02:13"	e618133_4-marquet.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	2222	18	39996	A	24942	I	"Via Alma Life Sciences, LLC"	0	10	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Marquet Magda"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727315	3	1768224	1	000119380522001614	"2022-11-28 16:07:25"	e618061_4-payne.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	5000	16.51	82550	A	1480097	D		0	0	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Payne Joseph E"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762749	2	1768224	1	000089924320016410	"2020-06-12 18:22:52"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	450	33.33	14999	A	950	D		0	90	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Kummerfeld Keith C"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727315	3	1768224	1	000089924320016050	"2020-06-10 21:59:45"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	1000	31.69	31690	A	1475097	D		0	0	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Payne Joseph E"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515322	15	1768224	1	000089924320016049	"2020-06-10 21:59:11"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	5000	29.74	148700	A	273245	D		0	2	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515322	15	1768224	1	000089924319028803	"2019-12-09 21:45:20"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	5649	9.73	54965	A	268245	D		0	2	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515322	15	1768224	1	000089924319028631	"2019-12-05 21:39:24"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	10000	10	100000	A	257596	D		0	4	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631486	2	1768224	1	000089924319023769	"2019-09-17 21:37:12"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	2300	10.58	24334	A	22720	I	"Via Alma Life Sciences, LLC"	0	11	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Marquet Magda"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762749	2	1768224	1	000089924319023531	"2019-09-12 21:00:30"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	500	10.6934	5347	A	500	D		0	32767	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Kummerfeld Keith C"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727315	2	1768224	1	000089924319022619	"2019-08-30 17:00:34"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	5000	11.22	56100	A	1474097	D		0	0	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Payne Joseph E"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
