sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1727317	3	1768224	1	000119380524000452	"2024-03-27 16:15:32"	e663461_4-chivukula.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	17435	35.02	610574	D	473448	D		0	-4	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727317	3	1768224	1	000119380524000426	"2024-03-21 17:27:19"	e619136_4-chivukula.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	8565	35.0075	299839	D	490883	D		0	-2	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727317	3	1768224	1	000119380523001470	"2023-11-03 16:30:25"	e619041_4-chivukula.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	5000	18.7203	93602	D	499448	D		0	-1	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727317	3	1768224	1	000119380523001361	"2023-10-04 16:06:30"	e618979_4-chivukula.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	5000	25.6123	128062	D	504448	D		0	-1	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727317	3	1768224	1	000119380523001249	"2023-09-05 16:05:21"	e618918_4-chivukula.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	5000	31.4527	157264	D	509448	D		0	-1	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727317	3	1768224	1	000119380523001075	"2023-08-03 16:15:01"	e618822_4-chivukula.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	5000	34.91	174550	D	514448	D		0	-1	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727317	3	1768224	1	000119380523001003	"2023-07-18 18:50:53"	e618783_4-chivukula.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	25000	35.01	875250	D	519448	D		0	-5	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762749	2	1768224	1	000119380523001002	"2023-07-18 18:50:25"	e618788_4-kummerfeld.xml	4	2023-07-14	0	1	0	000000000000000000	3	"Common Stock"	2023-07-14	S	0	6968	35	243880	D	950	D		0	-88	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Kummerfeld Keith C"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762749	2	1768224	1	000119380523001002	"2023-07-18 18:50:25"	e618788_4-kummerfeld.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	M	0	6968	8.95642	62408	A	950	D		0	-116	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Kummerfeld Keith C"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727317	3	1768224	1	000119380523000955	"2023-07-07 06:01:35"	e618766_4-chivukula.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	5000	28.75	143750	D	544448	D		0	-1	0	0																					"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
