sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1522151	12	1729944	1	000092189523002803	"2023-12-27 18:13:58"	form411594001suc_12272023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	3333	0	0	A	10000	D		0	50	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1522151	12	1729944	1	000149315222000614	"2022-01-07 08:00:16"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	50000	0	0	A	100000	D		0	100	0	0																					"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1522151	12	1729944	1	000149315221027096	"2021-11-03 16:01:24"	ownership.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	12500	0	0	A	50000	D		0	33	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1522151	12	1729944	1	000149315221022745	"2021-09-14 21:16:10"	ownership.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	12500	0	0	A	37500	D		0	50	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1522151	12	1729944	1	000149315221012439	"2021-05-21 09:54:25"	ownership.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	12500	0	0	A	25000	D		0	100	0	0																					"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1522151	12	1729944	1	000149315221002693	"2021-02-04 18:21:45"	ownership.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	12500	0	0	A	12500	D		0	32767	0																	C		0	0000		"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	13	1522151	11	1478069	1	000120919119060537	"2019-12-16 06:26:35"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-12-13	P	0	50000	0.39	19500	A	62000	D		0	417	0	0																C		0	0000		"Contrafect Corp"	CFRX	2834	0	DE	0004-12-31	28	d	"Sucoff Cary"	"2155 South Ocean Blvd."	"Apt 2"	"Delray Beach"	FL	33483-6448		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	121	1522151	10	1561880	1	000121390018016283	"2018-11-20 14:41:04"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"common stock"	2018-11-19	P	f	15000	0.198833	2983	A	438750	D		0	4	0	0																C		0	0000		"Legacy Education Alliance, Inc."	LEAI	8200	392079974	NV	0004-12-31	82	i	"Sucoff Cary"	"1612 East Cape Coral Pkwy"		"Cape Coral"	FL	33904		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1522151	9	1561880	1	000121390017009133	"2017-08-23 16:35:45"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	f	10000	0.36	3600	A	423750	D		1	2	0																	C		0	0000		"Legacy Education Alliance, Inc."	LEAI	8200	392079974	NV	0004-12-31	82	i	"Sucoff Cary"	"1612 E. Cape Coral Parkway"		"Cape Coral"	FL	33904		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
17	13	1522151	4	1478069	1	000120919117046323	"2017-07-26 16:50:17"	doc4.xml	4	2017-07-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2017-07-25	P	0	12000	1.24	14880	A	12000	D		0	32767	0																	C		0	0000		"Contrafect Corp"	CFRX	2834	0	DE	0004-12-31	28	d	"Sucoff Cary"	"3 Eastwood Drive"		"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
