sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1136258	6	48287	3	000004828724000099	"2024-05-10 12:56:14"	wk-form4_1715360163.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1706	46	78476	D	33783	D		0	-5	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828724000090	"2024-03-19 13:34:51"	wk-form4_1710869680.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1500	44	66000	D	35489	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828724000082	"2024-03-08 11:19:25"	wk-form4_1709914757.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2500	42.99	107475	D	36988	D		0	-6	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828722000044	"2022-02-18 08:47:52"	wf-form4_164519205888265.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	2000	43.9	87800	D	31857	D		0	-6	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828722000004	"2022-01-25 16:58:16"	wf-form4_164314787747306.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	2000	39.75	79500	D	33857	D		0	-6	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828721000147	"2021-12-29 08:59:38"	wf-form4_164078636456887.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	2000	41.9	83800	D	35857	D		0	-5	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828721000103	"2021-06-03 16:12:55"	wf-form4_162275114180165.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	1527	46.5	71006	D	37855	D		0	-4	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828721000099	"2021-05-19 17:27:34"	wf-form4_162145963971065.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	2000	45.5	91000	D	39365	D		0	-5	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828721000058	"2021-04-21 16:23:21"	wf-form4_161903657307968.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	4000	40.3703	161481	D	38842	D		0	-9	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828720000157	"2020-11-12 09:27:50"	wf-form4_160519125645089.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	7138	40.6794	290369	D	42798	D		0	-14	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
