sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1561100	5	1633978	1	000120919123039029	"2023-06-22 16:05:31"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	6872	60.5	415756	D	35629	D		0	-16	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397822000024	"2022-08-24 17:16:24"	wf-form4_166137575883828.xml	4	2022-08-22	0	0	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	8781	92.4652	811937	D	31194	D		0	-22	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397822000022	"2022-08-19 17:05:26"	wf-form4_166094311062326.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	3287	89	292543	D	48614	D		0	-6	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397822000010	"2022-05-17 16:40:44"	wf-form4_165281994933020.xml	4	2022-05-15	0	0	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	3287	89.1179	292931	D	37717	D		0	-8	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397822000007	"2022-02-17 17:12:44"	wf-form4_164513593937872.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-17	S	0	7854	100.823	791864	D	44240	D		0	-15	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397821000071	"2021-11-17 18:08:05"	wf-form4_163719046416356.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	7893	89.3735	705425	D	60918	D		0	-11	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397821000047	"2021-08-20 20:49:03"	wf-form4_162950692103930.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	12140	83.6887	1015980	D	58360	D		1	-17	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000163397821000027	"2021-06-07 16:44:42"	wf-form4_162309866184740.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	6481	82.5	534683	D	65921	D		0	-9	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000120919121011588	"2021-02-17 20:35:37"	doc4.xml	4	2021-02-15	0	0	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	6480	93.3523	604923	D	79611	D		0	-8	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000120919120058920	"2020-11-17 20:21:36"	doc4.xml	4	2020-11-15	0	0	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	6480	82.5015	534610	D	93300	D		0	-6	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000120919120048168	"2020-08-24 20:24:02"	doc4.xml	4	2020-08-22	0	0	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	6694	86.2717	577503	D	106989	D		0	-6	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000120919120047342	"2020-08-18 19:41:07"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	4807	88.606	425929	D	87055	D		0	-5	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000120919120046798	"2020-08-14 16:33:01"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	4808	91.8243	441491	D	97209	D		0	-5	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000120919120028242	"2020-05-11 16:03:27"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	24364	80.5091	1961524	D	107365	D		0	-18	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1561100	5	1633978	1	000120919119061232	"2019-12-18 21:02:10"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	8862	76.3	676171	D	151197	D		0	-6	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Ali Wajid"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	37	1561100	2	817720	6	000120919118009368	"2018-02-12 18:47:03"	doc4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	517	44.35	22929	D	26162	D		0	-2	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Ali Wajid"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1561100	2	817720	6	000120919117060402	"2017-11-13 17:35:23"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	2918	41.75	121827	D	27281	D		0	-10	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Ali Wajid"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1561100	2	817720	5	000120919117031391	"2017-05-10 18:05:48"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	555	56.75	31496	D	15900	D		0	-3	32767	0	0	0						7	4	13	17	1	7	-13	-34	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Ali Wajid"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
