sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1346698	1	788329	1	000104216723000056	"2023-09-13 12:19:49"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	1000	54.85	54850	D	26857	D		0	-4	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216723000039	"2023-06-13 11:03:35"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	1000	60.04	60040	D	27857	D		0	-3	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	18	788329	1	000104216723000037	"2023-06-05 11:14:26"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	1279	58.5036	74826	D	16509	D		0	-7	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216723000007	"2023-02-21 17:06:53"	primary_doc.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	4239	63.94	271042	D	14921	D		0	-22	0																						"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	18	788329	1	000104216722000036	"2022-08-12 15:24:52"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	S	0	1206	68.83	83009	D	19160	D		0	-6	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216722000019	"2022-03-28 12:07:16"	primary_doc.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-28	S	0	1000	80.08	80080	D	21204	D		0	-5	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255050	2	788329	1	000104216721000046	"2021-06-02 10:56:34"	primary_doc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	2989	122.668	366654	D	29925	D		0	-9	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Pyle Thomas F Jr"	"3500 Corben Court"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	18	788329	1	000104216721000038	"2021-05-14 10:31:43"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-13	S	0	1500	133.412	200118	D	17116	D		0	-8	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255050	2	788329	1	000104216721000037	"2021-05-04 09:54:05"	primary_doc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	S	0	2981	143.635	428175	D	32914	D		0	-8	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Pyle Thomas F Jr"	"3500 Corben Court"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255050	2	788329	1	000104216721000034	"2021-04-02 09:53:37"	primary_doc.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	2981	143.466	427671	D	35895	D		0	-8	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Pyle Thomas F Jr"	"3500 Corben Court"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
