sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1166573	1	788329	1	000116657310000034	"2010-09-14 17:23:33"	primary_doc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-14	P	0	2901	8.98859	26076	A	935662	D		0	0	83	9	3	4	9	32	34	56	60	-6	-12	-9	-29	-31	-21	11	-39	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Towerview LLC"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1166573	1	788329	1	000116657310000033	"2010-09-13 16:14:51"	primary_doc.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-13	P	0	7761	9.04188	70174	A	932761	D		0	1	75	2	9	10	11	42	46	70	70	-10	-10	-17	-30	-34	-22	0	-40	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Towerview LLC"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1111794	3	788329	1	000111179408000048	"2008-11-12 18:26:38"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-12	P	0	1000	6.5	6500	A	936000	D		0	0	46	-2	9	9	9	-14	16	5	37	-10	-22	-28	-47	-57	-59	-70	-63	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Tisch Daniel R"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1111794	3	788329	1	000111179408000047	"2008-11-12 08:43:40"	primary_doc.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	P	0	1000	6.75	6750	A	935000	D		0	0	46	0	-2	8	8	-16	14	3	36	-10	-22	-28	-47	-57	-59	-70	-63	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Tisch Daniel R"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1111794	3	788329	1	000111179408000046	"2008-11-10 16:01:10"	primary_doc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-10	P	0	1000	7	7000	A	934000	D		0	0	41	21	-25	-30	-23	-44	-18	-28	4	-12	-1	-24	-44	-52	-55	-66	-59	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Tisch Daniel R"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1111794	3	788329	1	000111179408000045	"2008-10-29 16:21:35"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-29	P	0	2000	7.375	14750	A	933000	D		0	0	52	-9	0	0	12	-3	4	-11	23	-9	-20	-31	-45	-49	-50	-63	-55	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Tisch Daniel R"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1111794	3	788329	1	000111179408000044	"2008-10-28 16:33:15"	primary_doc.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-28	P	0	2250	7.91667	17813	A	931000	D		0	0	53	-4	-9	-9	3	-12	-4	-20	14	-8	-16	-30	-43	-48	-48	-62	-53	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Tisch Daniel R"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1111794	3	788329	1	000111179408000043	"2008-10-27 16:00:54"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-27	P	0	700	8.25	5775	A	928750	D		0	0	52	-2	-4	-4	1	-15	-7	-27	10	-15	-21	-29	-45	-45	-47	-61	-52	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Tisch Daniel R"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1111794	3	788329	1	000111179408000042	"2008-10-24 16:08:55"	primary_doc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-24	P	0	1050	8.4881	8913	A	928050	D		0	0	56	-3	-2	-2	-14	-17	-14	-25	13	-8	-20	-29	-41	-45	-45	-59	-50	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Tisch Daniel R"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1111794	3	788329	1	000111179408000041	"2008-10-23 16:00:27"	primary_doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-23	P	0	1501	8.83344	13259	A	927000	D		0	0	59	-3	-3	-3	-17	-25	-31	-26	9	-10	-17	-29	-40	-43	-42	-58	-49	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Tisch Daniel R"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
