sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1165408	2	351717	1	000090266405001288	"2005-05-31 19:51:32"	srz05-0604_ex.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	6300	5	31500	D	490550	I	"See FN1 and FN2"	0	-1	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	2	351717	1	000090266405001276	"2005-05-27 16:21:41"	srz05-0599_ex.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	15900	5	79500	D	496850	I	"See Footnote"	1	-3	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	1	351717	1	000090266404000802	"2004-05-03 16:53:29"	srz04-0363_ex.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	S	0	1700	6	10200	D	512750	I	"On Behalf of the Fund"	0	0	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	1	351717	1	000090266404000631	"2004-03-08 17:18:13"	srz04-0289_ex.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	300	6.01	1803	D	514450	I	"On Behalf of the Fund"	0	0	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	1	351717	1	000090266404000615	"2004-03-04 18:59:02"	srz04-0281_ex.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	4600	6.01	27646	D	514750	I	"On Behalf of the Fund"	0	-1	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	3	351717	1	000090266404000603	"2004-03-01 18:20:16"	srz04-0275_ex.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	1100	6.05	6655	D	519350	I	"On Behalf of the Fund"	0	0	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	0	1		Owner	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	2	351717	1	000090266404000594	"2004-02-26 21:43:18"	srz04-0268_ex.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	8200	6.07085	49781	D	520450	I	"On Behalf of the Fund"	1	-2	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	1	351717	1	000090266404000565	"2004-02-18 18:04:06"	srz04-0256_ex.xml	4/A	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	S	0	9200	6.16	56672	D	5341000	I	"On behalf of the Fund"	0	0	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	1	351717	1	000090266404000564	"2004-02-18 18:03:24"	srz04-0255_ex.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	5450	6	32700	D	528650	I	"On Behalf of the Fund"	0	-1	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1165408	2	351717	1	000090266404000321	"2004-02-11 16:42:59"	srz04-0149_ex.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	S	0	9200	6.2	57040	D	449459	D		0	-2	0																	C		0	0000		"Cpac Inc"	CPAK	3559	160961040	NY	0004-03-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
