sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1486216	3	1171759	181	000117911017008366	"2017-06-01 19:31:57"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	5000	21.61	108050	A	22294	D	"See footnote"	0	29	0																	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Aiken Robert Blaine Jr"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1486216	3	1171759	181	000117911017008366	"2017-06-01 19:31:57"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	2946	71.8	211523	D	22294	D	"See footnote"	0	-12	0																	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Aiken Robert Blaine Jr"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	39	1486216	2	355999	1	000120919115041059	"2015-05-11 15:55:02"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	2500	40.15	100375	A	3982	I	"Robert B. Aiken Revocable Trust u/a/d 8/"	0	169	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Aiken Robert Blaine Jr"	"C/o United Stationers"	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
23	44	1486216	3	1171759	182	000117911015004133	"2015-03-03 20:11:17"	edgar.xml	4/A	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	2000	83.919	167838	D	15078	I	"See footnote"	0	-12	21425	-1	-3	-3	-5	4	-1	-3	-21	1	3	11	6	27	60	9	97	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Aiken Robert Blaine Jr"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1486216	3	1171759	182	000117911015003868	"2015-03-02 20:42:17"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	2000	83.919	167838	D	15078	D	"See footnote"	0	-12	21691	1	-1	-1	-7	3	-2	-5	-23	0	2	6	5	25	56	7	98	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Aiken Robert Blaine Jr"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	39	1486216	2	355999	1	000120919114013757	"2014-02-25 10:53:22"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	5000	42.01	210050	D	10912	D		0	-31	0	0																C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Aiken Robert Blaine Jr"	"C/o United Stationers"	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
23	44	1486216	3	1171759	182	000117911014003481	"2014-02-24 17:28:38"	edgar.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	2500	73.373	183433	D	15553	I	"See footnote"	0	-14	18163	3	1	1	3	-8	-5	-31	8	0	0	14	6	-8	9	75	110	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Aiken Robert Blaine Jr"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1486216	3	1171759	180	000117911012009572	"2012-06-05 14:32:51"	edgar.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	2000	30.2705	60541	A	15975	I	"See Footnote"	1	14	9519	0	3	4	-2	1	2	5	84	-5	-5	-13	-12	-13	12	-16	58	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-26	58	g	"Aiken Robert Blaine Jr"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	39	1486216	2	355999	1	000120919111042654	"2011-08-05 15:43:35"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	2000	29.325	58650	A	8000	I	"Robert B. Aiken Revocable Trust u/a/d 8/"	0	33	12717	0	2	-5	-4	3	9	22		-9	-16	-17	-16	-17	-7	16	26	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Aiken Robert Blaine Jr"	"C/o United Stationers"	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486216	2	355999	1	000120919111041864	"2011-08-02 11:44:09"	doc4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	2000	31.1891	62378	A	4000	I	"Robert B. Aiken Revocable Trust u/a/d 8/"	0	100	12031	0	-4	-3	-14	-2	4	3		-5	-11	-10	-5	-11	2	17	37	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Aiken Robert Blaine Jr"	"C/o United Stationers"	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
