sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1202424	12	19446	2	000001944620000022	"2020-03-23 11:34:29"	wf-form4_158497765160688.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-03-23	P	0	10000	21.55	215500	A	139876	D		0	8	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"150 Clove Road"		"Little Falls"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	12	19446	2	000001944620000020	"2020-03-16 13:48:54"	wf-form4_158438091730492.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-03-16	P	0	8000	34.2204	273763	A	129876	D		0	7	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"150 Clove Road"		"Little Falls"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	12	19446	2	000001944620000018	"2020-03-06 12:15:51"	wf-form4_158351493367873.xml	4	2020-03-04	0	0	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2020-03-06	P	0	5000	52.9426	264713	A	121876	D		0	4	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"150 Clove Road"		"Little Falls"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	12	19446	2	000001944620000004	"2020-01-21 08:52:05"	wf-form4_157961470640760.xml	4	2019-12-12	0	0	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2020-01-16	P	0	5000	61.1675	305838	A	118708	D		0	4	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"150 Clove Road"		"Little Falls"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1202424	8	1045609	4	000120919115039589	"2015-05-06 18:57:21"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	8000	39.5987	316790	A	24049	D		0	50	32767	0	2	2	2	1	3	13	21	-2	-7	-8	-11	-12	-4	-1	-2	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202424	8	1045609	4	000120919112044188	"2012-09-05 14:10:12"	doc4.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Prologis common stock"	2012-06-29	P	0	124	33.07	4101	A	16049	D		0	1	32767	0	0	3	5	2	0	16	9	1	5	4	10	12	4	37	44	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202424	8	1045609	4	000120919112021612	"2012-04-03 20:07:52"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	111	36.22	4020	A	15925	D		0	1	32767	0	-1	-1	-8	-1	-7	-3	12	3	3	4	9	28	52	4	41	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	15	1202424	7	896622	1	000089662211000005	"2011-08-05 11:18:19"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	5000	47.88	239400	A	5000	D		0	32767	11749	0	1	-5	0	1	0	14	7	-7	-9	-10	-6	-7	-1	10	38	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
9	58	1202424	4	899881	1	000120919109003002	"2009-01-13 19:05:49"	doc4.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, pa"	2008-10-28	P	0	12000	10.9868	131842	A	42564			0	39	32767	3	-12	-12	-26	-26	-20	-14	27														Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Fotiades George L"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1202424	5	19446	1	000001944608000057	"2008-07-02 15:49:45"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	5000	9.962	49810	A	13000	D		1	63	2940	0	2	-2	-4	-6	-3	40	63	-14	-17	-13	-5	-14	-32	-42	-26	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	1	000129330108000031	"2008-06-13 13:05:30"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	8000	11.5656	92525	A	8000	D		1	32767	3385	0	5	8	14	-17	-12	-2	39	-3	5	10	18	6	-24	-32	-18	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
10	98	1202424	5	1368457	2	000136845707000092	"2007-12-14 13:50:57"	edgar.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	35	23.5084	827	A	5046	D		1	1	0	0																					"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	58	1202424	4	899881	1	000120919107063604	"2007-11-13 18:30:04"	bdn51591_bdn1glf.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Shares of BeneficialInterest, par"	2007-11-09	P	0	3000	68	204000	A	13058	D		0	30	32767	3	0	-1	-4	-4	-20	-5	-71	2	-1	-4	-1	25	7	10	52						Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Fotiades George L"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	129	1202424	11	721371	1	000072137106000012	"2006-02-09 17:42:28"	edgar.xml	4	2001-10-15	0	1	0	000000000000000000	0	"Common Shares"	2001-10-15	P	0	39	62.7595	2448	A	80278			1	0	32767	-1	1	1	4	5	-2	-4	3														"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Fotiades George L"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
