sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1202424	16	896622	2	000106299323017213	"2023-08-29 17:04:18"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	9500	66.59	632605	A	4962	D		0	-209	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1202424	16	896622	2	000106299323017213	"2023-08-29 17:04:18"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	9500	128.456	1220333	D	4962	D		0	-66	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1202424	16	896622	2	000106299323016217	"2023-08-10 18:15:04"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	7940	122.01	968760	D	4962	D		0	-62	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
9	58	1202424	8	1045609	4	000120919123044279	"2023-08-02 17:51:31"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	10711	123.98	1327908	D	8000	D	"By Trust"	0	-57	0																						"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	15	1202424	15	896622	1	000089662221000027	"2021-05-05 12:44:41"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	9500	56.49	536655	A	13547	D		0	235	0	0																					"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		1	0	0	0	Dir		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1202424	15	896622	1	000089662221000027	"2021-05-05 12:44:41"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	9500	154.826	1470850	D	13547	D		0	-41	0	0																					"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		1	0	0	0	Dir		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
9	58	1202424	8	1045609	4	000120919120035934	"2020-06-11 16:28:54"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	1339	96.38	129053	D	22710	D		0	-6	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1202424	12	19446	2	000001944620000022	"2020-03-23 11:34:29"	wf-form4_158497765160688.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-03-23	P	0	10000	21.55	215500	A	139876	D		0	8	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"150 Clove Road"		"Little Falls"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	12	19446	2	000001944620000020	"2020-03-16 13:48:54"	wf-form4_158438091730492.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-03-16	P	0	8000	34.2204	273763	A	129876	D		0	7	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"150 Clove Road"		"Little Falls"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	12	19446	2	000001944620000018	"2020-03-06 12:15:51"	wf-form4_158351493367873.xml	4	2020-03-04	0	0	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2020-03-06	P	0	5000	52.9426	264713	A	121876	D		0	4	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"150 Clove Road"		"Little Falls"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
