sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1244227	5	943452	1	000120919107060569	"2007-10-31 10:19:28"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock - Direct"	2007-10-29	M	0	5000	12.13	60650	A	8282	D		0	152	32767	0	0	-6	-6	-9	-9	15	2	2	8	-1	-1	-7	-2	17	42						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Internal Audit"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	5	943452	1	000120919107060569	"2007-10-31 10:19:28"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock - Direct"	2007-10-29	S	0	5000	38.2996	191498	D	8282	D		0	-38	32767	0	0	-6	-6	-9	-9	15	2	2	8	-1	-1	-7	-2	17	42						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Internal Audit"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	5	943452	1	000120919107016440	"2007-03-08 15:14:49"	doc4.xml	4	2007-03-06	0	0	0	000000000000000000	1	"Common Stock - Direct"	2007-03-06	S	0	1743	31.0071	54045	D	8282	D		0	-17	23688	0	2	3	3	7	21	19	7	1	-5	-5	-1	-3	12	-3	65	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Internal Audit"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	4	943452	1	000120919106056542	"2006-10-30 11:39:56"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2006-10-30	M	0	5000	12.75	63750	A	4402	D		0	-836	29641	0	0	-3	-5	0	-1	19	17	9	8	10	14	21	-13	21	61	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Internal Audit, Taxation"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	4	943452	1	000120919106056542	"2006-10-30 11:39:56"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock - Direct"	2006-10-30	S	0	5000	31.7508	158754	D	4402	D		0	-53	29641	0	0	-3	-5	0	-1	19	17	9	8	10	14	21	-13	21	61	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Internal Audit, Taxation"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	4	943452	1	000120919105054371	"2005-10-31 12:02:31"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	11000	19.9574	219532	A	4402	D		0	-167	17535	0	3	1	1	-4	19	40	21	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Internal Audit, Taxation"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	4	943452	1	000120919105054371	"2005-10-31 12:02:31"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	2	"Common Stock"	2005-10-28	S	0	11000	26.2828	289111	D	4402	D		0	-71	17535	0	3	1	1	-4	19	40	21	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Internal Audit, Taxation"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	1	943452	1	000124422704000003	"2004-11-17 16:34:46"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	25000	9.535	238375	A	4401	D		0	-121	8960	1	-3	-3	-4	-12	-19	-7	24	1	6	11	12	26	35	41	59	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"							0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	1	943452	1	000124422704000003	"2004-11-17 16:34:46"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	25000	22.2978	557445	D	4401	D		0	-85	8960	1	-3	-3	-4	-12	-19	-7	24	1	6	11	12	26	35	41	59	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"							0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	6	943452	1	000124422704000001	"2004-10-28 09:30:29"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	10000	19.432	194320	D	4401	D		0	-69	7904	0	1	2	2	9	-9	1	38	5	3	4	14	10	24	28	43	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"							0	1	0	0	"VP Treasury"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
