sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1218075	7	1124827	4	000120919112046483	"2012-09-24 16:05:43"	c30009_4x0.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-09-20	M	0	9000	10.29	92610	A	41522	D		0	28	5769	1	-3	-3	-3	2	-5	6	10	0	-4	1	1	-3	-22	12	-10	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Level Leon J"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1218075	7	1124827	4	000120919112046483	"2012-09-24 16:05:43"	c30009_4x0.xml	4	2012-09-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-09-20	S	0	9000	13.5556	122000	D	41522	D		0	-18	5769	1	-3	-3	-3	2	-5	6	10	0	-4	1	1	-3	-22	12	-10	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Level Leon J"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1218075	7	1124827	3	000120919111001898	"2011-01-05 17:00:36"	c10590_4x0.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2011-01-03	M	0	9000	6.57	59130	A	31068	D		1	41	7144	-1	-1	-1	1	1	-4	-7	-36	3	3	7	10	31	57	46	60	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Level Leon J"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1218075	7	1124827	3	000120919111001898	"2011-01-05 17:00:36"	c10590_4x0.xml	4	2010-12-13	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2011-01-03	S	0	9000	21.3502	192152	D	31068	D		1	-22	7144	-1	-1	-1	1	1	-4	-7	-36	3	3	7	10	31	57	46	60	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Level Leon J"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1218075	6	23082	4	000002308206000110	"2006-08-02 17:22:55"	lev245.xml	4	2006-07-31	1	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	26959	0	0	A	76262	D	"By 401(k)"	0	55	32767	-2	1	1	-6	-7	5	5	11	0	1	-4	-7	-12	2	13	9	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-30	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218075	5	23082	3	000002308206000054	"2006-04-25 15:21:20"	lev225.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	5000	35.44	177200	A	84244	B		0	6	32767	0	0	0	-1	-7	-12	-13	-5														"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218075	5	23082	3	000002308206000054	"2006-04-25 15:21:20"	lev225.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Stock"	2006-04-21	S	0	5000	59.73	298650	D	84244	B		0	-6	32767	0	0	0	-1	-7	-12	-13	-5														"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218075	5	23082	3	000002308206000050	"2006-04-12 15:37:34"	lev223.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	5000	35.44	177200	A	84244	B		0	6	32767	0	1	1	2	1	-7	-17	-7														"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218075	5	23082	3	000002308206000050	"2006-04-12 15:37:34"	lev223.xml	4	2006-04-10	0	1	0	000000000000000000	1	"Common Stock"	2006-04-10	S	0	5000	58.3	291500	D	84244	B		0	-6	32767	0	1	1	2	1	-7	-17	-7														"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218075	5	23082	3	000002308206000046	"2006-04-07 15:41:34"	lev221.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common Stock"	2006-04-05	M	0	5000	35.44	177200	A	84244	B		0	6	32767	0	-3	-3	-2	0	-12	-18	-11														"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218075	5	23082	3	000002308206000046	"2006-04-07 15:41:34"	lev221.xml	4	2006-04-05	0	1	0	000000000000000000	1	"Common Stock"	2006-04-05	S	0	5000	59.89	299450	D	84244	B		0	-6	32767	0	-3	-3	-2	0	-12	-18	-11														"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1218075	4	1124827	1	000111667906000327	"2006-02-07 16:33:06"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-02-06	M	0	5000	17.25	86250	A	3239			0	-284	32767	0	0	0	-4	-6	-2	-35	-16														"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Level Leon J"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1218075	4	1124827	1	000111667906000327	"2006-02-07 16:33:06"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2006-02-06	S	0	5000	107.572	537859	D	3239			0	-61	32767	0	0	0	-4	-6	-2	-35	-16														"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Level Leon J"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1218075	4	1124827	1	000111667906000278	"2006-01-30 17:40:41"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-01-26	M	0	10000	17.25	172500	A	3239			1	-148	32767	1	2	2	2	2	-9	-32	-18														"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Level Leon J"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1218075	4	1124827	1	000111667906000278	"2006-01-30 17:40:41"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2006-01-26	S	0	10000	100.349	1003490	D	3239			1	-76	32767	1	2	2	2	2	-9	-32	-18														"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Level Leon J"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1218075	2	23082	2	000002308205000067	"2005-06-03 16:47:52"	lev167.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	5000	35.44	177200	A	84244	D	"By 401(k)"	0	6	32767	-2	0	0	-1	-3	-3	10	24	1	6	8	6	1	-16	10	19	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-04-01	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218075	2	23082	2	000002308205000067	"2005-06-03 16:47:52"	lev167.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	5000	46.592	232960	D	84244	D	"By 401(k)"	0	-6	32767	-2	0	0	-1	-3	-3	10	24	1	6	8	6	1	-16	10	19	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-04-01	73	i	"Level Leon J"	"2100 East Grand Avenue"		"El Segundo"	CA	90245		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
