sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1044002	11	91440	8	000112760215009604	"2015-03-03 16:45:29"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	725	147.94	107257	D	10342	D		0	-7	32767	0	0	0	-1	-1	5	9	3	0	2	6	12	9	19	34	91	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Fiedler John F"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
11	16	1044002	10	851968	1	000085196815000020	"2015-02-27 13:56:50"	edgardoc.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	600	185.652	111391	D	10411	D		0	-5	32767	0	-1	0	-1	-3	1	4	-4	2	9	12	11	21	27	30	78	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
15	23	1044002	13	1390844	1	000091476014000077	"2014-08-18 13:44:37"	formfour.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	1000	101.22	101220	D	6817	I	"Deferred Stock Units,By Trust"	0	-13	32767	0	2	2	2	-7	0	9	21	2	3	0	-7	-5	5	31	76	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Fiedler John F"	"1555 North Astor Street"	#14W	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
8	103	1044002	11	91440	8	000112760214010035	"2014-03-04 17:34:55"	form4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	950	111.423	105852	D	9768	D		0	-9	32767	1	0	0	0	1	5	12	33	2	2	4	4	6	19	42	89	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Fiedler John F"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
11	16	1044002	10	851968	1	000085196814000024	"2014-03-04 15:18:40"	edgardoc.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	750	139.94	104955	D	10102	D		0	-7	32767	0	2	2	2	-2	-3	4	32	-2	-4	-3	-5	-1	17	32	124	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
15	23	1044002	13	1390844	1	000117911013012694	"2013-08-05 18:54:23"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	1200	79.53	95436	D	6982	I	"Deferred Stock Units,By Trust"	0	-15	32767	0	-2	-2	0	-2	7	6	24	1	-1	1	10	9	25	46	28	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Fiedler John F"	"1555 North Astor Street"	#14W	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	112	1044002	10	851968	2	000085196813000054	"2013-05-16 16:21:21"	edgardoc.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	1000	119.341	119342	D	9813	D		0	-9	32767	-2	1	1	-2	-5	6	17	13	1	4	5	10	11	42	60	77	C		0	0000		"Mohawk Industries Inc"	MHK	3714	521604305	DE	0004-12-31	37	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	11	91440	6	000112760213016150	"2013-05-08 16:55:47"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	1160	88.2001	102312	D	9168	D		0	-11	26240	1	0	0	2	2	7	19	32	3	5	7	7	10	14	44	53	C		0	0000		"Snap-On Inc"	SNA	3714	390622040	DE	0004-12-31	37	d	"Fiedler John F"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	10	851968	2	000085196813000024	"2013-02-27 16:36:50"	edgardoc.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	6750	79.8708	539128	A	10813	D		0	166	32767	1	0	0	4	6	10	17	36	2	-2	1	11	20	45	63	81	C		0	0000		"Mohawk Industries Inc"	MHK	3714	521604305	DE	0004-12-31	37	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	10	851968	2	000085196813000024	"2013-02-27 16:36:50"	edgardoc.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	6750	102.58	692416	D	10813	D		0	-38	32767	1	0	0	4	6	10	17	36	2	-2	1	11	20	45	63	81	C		0	0000		"Mohawk Industries Inc"	MHK	3714	521604305	DE	0004-12-31	37	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
