sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1033800	6	1122904	2	000120919115037901	"2015-05-01 16:17:00"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	15000	18.97	284550	A	242300	D		0	7	10278	0	1	1	1	3	11	38	40	1	-7	-8	-8	-12	-11	-6	2	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lacy Linwood A Jr"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1033800	6	1122904	2	000118143112006554	"2012-02-07 18:03:04"	rrd332671.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	30000	42	1260000	D	214150	D		0	-12	14896	-2	-6	-6	-12	-9	-13	-12	-10	5	5	13	22	18	36	16	101	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lacy Linwood A Jr"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1033800	6	1122904	2	000118143110057634	"2010-11-24 17:12:37"	rrd292138.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	10000	32.1495	321495	D	238150	D		0	-4	13468	4	-1	-1	-1	7	-4	23	7	1	3	1	12	46	39	52	215	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lacy Linwood A Jr"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1033800	6	1122904	2	000118143110054040	"2010-11-08 16:30:40"	rrd290343.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	30000	31.4385	943155	D	248150	D		0	-11	19935	2	-2	-2	-5	3	16	28	10	3	-1	12	13	31	25	61	185	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lacy Linwood A Jr"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1033800	6	1122904	2	000118143110032711	"2010-06-11 18:37:50"	rrd278673.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	78050	7.49904	585300	A	278150	D		0	39	12960	2	-1	-1	1	-7	11	63	99	-4	-8	-10	-28	-24	-4	40	14	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lacy Linwood A Jr"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1033800	1	1122904	2	000118143108036531	"2008-06-03 21:44:35"	rrd209000.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	4000	0	0	A	188700	D		0	2	11571	1	1	1	-3	-26	-9	-35	-21	0	0	5	-7	-12	-45	-50	-21	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lacy Linwood A Jr"	"C/o Netgear, Inc."	"4500 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1033800	1	1122904	2	000118143108028326	"2008-05-02 12:44:39"	rrd204858.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	27700	16.6154	460246	A	178700	D		1	18	19991	0	1	4	4	8	-11	-43	-8	4	-13	-9	-13	-36	-51	-51	-21	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lacy Linwood A Jr"	"C/o Netgear, Inc."	"4500 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1033800	1	1122904	2	000118143108012298	"2008-02-21 11:02:05"	rrd195957.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	P	0	50000	21.824	1091200	A	131000	D		1	62	23720	0	-3	-2	3	-10	-14	-22	-56	1	-16	-18	-27	-33	-26	-25	21	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lacy Linwood A Jr"	"C/o Netgear, Inc."	"4500 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	127	1033800	5	850483	1	000101968707001660	"2007-05-25 16:41:18"	edgar.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	11400	13.3975	152732	D	951400	I	"By Linwood A. Lacy, Jr. & Constance Lacy"	0	-1	298	1	-1	-1	-9	-4	-12	-34	-45	4	8	12	17	16	46	123	62	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Lacy Linwood A Jr"	"2304 Cranborne Rd."		Midlothian	VA	23113		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1033800	4	850483	1	000101968707001534	"2007-05-18 15:43:02"	edgar.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	13600	13.1471	178800	D	486400	I	"By Linwood A. Lacy, Jr. & Constance Lacy"	0	-3	259	0	-1	0	4	1	-18	-14	-42	4	5	13	11	7	33	105	59	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Lacy Linwood A Jr"	"2304 Cranborne Road"		Midlothian	VA	23113		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
