sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1187783	2	740670	1	000120919105032223	"2005-06-16 11:44:52"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	39100	10.5	410550	A	14000	D		0	-156	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Marcus Richard C"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187783	2	740670	1	000120919105032223	"2005-06-16 11:44:52"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-14	S	0	39100	41.9863	1641663	D	14000	D		0	-74	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Marcus Richard C"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187783	2	740670	1	000120919105032059	"2005-06-15 15:05:31"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	M	0	30900	10.5	324450	A	14000	D		0	-183	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Marcus Richard C"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187783	2	740670	1	000120919105032059	"2005-06-15 15:05:31"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	30900	41.9336	1295749	D	14000	D		0	-69	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Marcus Richard C"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187783	2	740670	1	000120919104016246	"2004-03-17 11:48:10"	doc4.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	10000	11.3125	113125	A	7000	D		0	-333	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Marcus Richard C"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187783	2	740670	1	000120919104016246	"2004-03-17 11:48:10"	doc4.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	8000	46.7661	374129	D	7000	D		0	-53	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Marcus Richard C"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187783	2	740670	1	000120919103025816	"2003-10-16 15:08:13"	doc4.xml	4	2003-10-14	0	0	0	000000000000000000	0	"Common Stock"	2003-10-14	M	0	20000	11.3125	226250	A	5000	D		0	-133	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Marcus Richard C"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187783	2	740670	1	000120919103025816	"2003-10-16 15:08:13"	doc4.xml	4	2003-10-14	0	0	0	000000000000000000	1	"Common Stock"	2003-10-14	S	0	20000	47.5417	950834	D	5000	D		0	-80	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Marcus Richard C"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	128	1187783	1	109156	1	000118778303000002	"2003-10-02 14:25:52"	c0001187783d20031001f4f.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	M	0	8000	25.9844	207875	A	1400	D		1	-121	32159	0	-1	1	2	7	16	31	25	1	-5	-5	-8	-1	37	53	73	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Marcus Richard C"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1187783	1	109156	1	000118778303000002	"2003-10-02 14:25:52"	c0001187783d20031001f4f.xml	4	2003-09-30	0	0	0	000000000000000000	1	"Common Stock"	2003-09-30	S	0	8000	44.7947	358358	D	1400	D		1	-85	32159	0	-1	1	2	7	16	31	25	1	-5	-5	-8	-1	37	53	73	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Marcus Richard C"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
