sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1495670	2	726601	1	000120919122014564	"2022-03-02 13:58:06"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	10000	26.76	267600	A	90356	D	IRA	0	12	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919121055637	"2021-09-13 12:33:12"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	5416	22.838	123691	A	78894	D	IRA	0	7	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919121055429	"2021-09-10 13:51:03"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	4584	22.89	104928	A	73478	D	IRA	0	7	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919121012751	"2021-02-22 16:51:21"	doc4a.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	5000	17.8222	89111	A	63729	I	IRA	1	9	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919120029019	"2020-05-13 20:34:59"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	5000	17.8222	89111	A	63729	D		1	9	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919119018167	"2019-03-08 16:57:14"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	832	22.75	18928	A	55515	D		0	2	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919117034151	"2017-05-22 11:40:25"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	3571	18.2	64992	A	47883	D		0	8	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919117033906	"2017-05-19 16:01:53"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	1429	18.1975	26004	A	44312	D		0	3	445									-4	-5	-8	-9	-4	27	31	37	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000141588916007381	"2016-11-10 18:13:03"	form4-11102016_031153.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	S	0	300	12.77	3831	D	40710	I	"Bense Family Foundations, Inc."	0	-1	169	5	4	4	6	40	27	22		5	3	1	6	11	4	-2	4	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919116135613	"2016-08-05 08:21:51"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	10000	13.7561	137561	A	41010	D	"Bense Family Foundation, Inc."	0	32	237	0	2	2	3	5	7	55		-3	-6	-8	-12	-5	-4	-10	1	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
