sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1741432	2	860413	4	000086041324000020	"2024-03-08 19:26:59"	wk-form4_1709944011.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2900	26.76	77604	D	20599	D		0	-12	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Knieriem Karlyn M"	"P.O. Box 30918"		Billings	MT	59116-0918		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1965779	2	860413	4	000086041324000018	"2024-03-07 16:04:36"	wk-form4_1709845463.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1921	26.05	50042	D	6909	D		0	-22	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Asker Lorrie F"	"P.O. Box 30918"		Billings	MT	59116-0918		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1930719	2	860413	4	000086041324000006	"2024-02-08 17:02:23"	wk-form4_1707429733.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	2710	25.83	69999	D	9047	D		0	-23	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Robbins Kristina"	"Po Box 30918"		Billings	MT	59116		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234619	7	860413	4	000149315223045376	"2023-12-19 13:07:50"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	20000	27.305	546100	D	1149700	I	"See Footnote"	1	-2	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1910945	1	860413	4	000149315223045114	"2023-12-15 18:29:47"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	1000000	32.14	32140000	D	950753	I	"See Footnote"	0	-51	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Homer Scott Jr Trust, Homer Scott Jr. & First Interstate Wealth Management Co Trustees"	"Po Box 2007"		Sheridan	WY	82801		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234619	7	860413	4	000149315223038568	"2023-10-27 18:42:53"	ownership.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	13400	23.35	312890	D	1169700	I	"See Footnote"	0	-1	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	4	000086041323000176	"2023-09-14 18:48:01"	wk-form4_1694731668.xml	4	2023-09-13	0	0	0	000000000000000000	2	"Common Stock"	2023-09-13	S	0	44000	24.8739	1094450	D	1061697	I	"See Footnote"	0	-4	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234619	7	860413	4	000149315223032532	"2023-09-13 20:14:24"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	2	"Common Stock"	2023-09-11	S	0	40000	25.0489	1001954	D	1183100	I	"See Footnote"	1	-3	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	4	000086041323000162	"2023-06-15 19:19:15"	wk-form4_1686871148.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Common Stock"	2023-06-14	P	0	13150	26.0622	342719	A	173291	M	"By IRA,As Custodian under UTMA -1,As Cus"	0	8	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041323000097	"2023-05-19 16:54:18"	wf-form4_168452963381105.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-17	S	0	23250	23.07	536378	D	960671	I	"See Footnote"	0	-2	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234619	7	860413	2	000149315223018093	"2023-05-18 15:54:17"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	S	0	62223	23.07	1435485	D	2376851	I	"See Footnote"	0	-3	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041323000091	"2023-05-09 18:52:20"	wf-form4_168367272336456.xml	4	2023-05-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-05	S	0	29250	23.2567	680258	D	983921	I	"See Footnote"	1	-3	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234619	7	860413	2	000149315223015955	"2023-05-09 16:38:33"	ownership.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	S	0	78277	23.2567	1820462	D	2439074	I	"See Footnote"	1	-3	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234619	7	860413	2	000149315223015459	"2023-05-04 16:33:18"	ownership.xml	4/A	2023-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	S	0	288000	35.63	10261440	D	2517351	I	"See Footnote"	0	-10	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1653911	4	860413	2	000086041323000082	"2023-05-02 13:28:00"	wf-form4_168304846918680.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	P	0	5000	25.59	127950	A	47427	D	"By Spouse,By IRA,By 401(k)"	0	12	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Mutch Marcy D"	"Po Box 30918"		Billings	MT	59116		0	1	0	0	"Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
