sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1408733	11	860413	4	000086041323000162	"2023-06-15 19:19:15"	wk-form4_1686871148.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Common Stock"	2023-06-14	P	0	13150	26.0622	342719	A	173291	M	"By IRA,As Custodian under UTMA -1,As Cus"	0	8	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1653911	4	860413	2	000086041323000082	"2023-05-02 13:28:00"	wf-form4_168304846918680.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	P	0	5000	25.59	127950	A	47427	D	"By Spouse,By IRA,By 401(k)"	0	12	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Mutch Marcy D"	"Po Box 30918"		Billings	MT	59116		0	1	0	0	"Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697127	1	860413	2	000086041323000080	"2023-05-01 18:57:04"	wf-form4_168298181043340.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	P	0	1000	25.57	25570	A	18572	D		0	6	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Jensen Kirk D"	"Po Box 30918"		Billings	MT	59116		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041322000170	"2022-06-02 16:50:08"	wf-form4_165420297986329.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	P	0	15899	37.3313	593530	A	146734	M	"By IRA,As Custodian under UTMA - 4,As Cu"	0	12	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463966	3	860413	2	000086041322000022	"2022-02-02 13:24:33"	wf-form4_164382625738272.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-02	P	0	1000	36.7945	36795	A	6845	D		0	17	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Leckie Ross E."	"592 Braveheart Rd"		Lakeside	MT	59922		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041321000227	"2021-12-14 10:13:54"	wf-form4_163949482280717.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	P	0	2880	39.3894	113442	A	124321	I	"By IRA,As Custodian under UTMA - 4,As Cu"	0	2	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463966	3	860413	2	000086041321000216	"2021-11-29 12:08:17"	wf-form4_163820568407021.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-24	P	0	1000	41.9175	41918	A	5845	D		1	21	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Leckie Ross E."	"592 Braveheart Rd"		Lakeside	MT	59922		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041321000126	"2021-03-11 17:39:21"	wf-form4_161550234749136.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	P	0	1400	49.57	69398	A	103379	I	"By IRA,As Custodian under UTMA - 4,As Cu"	0	1	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041320000206	"2020-08-13 11:23:45"	wf-form4_159733221113791.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	P	0	11000	33.1	364100	A	105744	I	"By IRA,As Custodian under UTMA - 4,As Cu"	0	12	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041320000204	"2020-08-11 17:18:57"	wf-form4_159718072190611.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	P	0	11000	31.75	349250	A	94744	I	"By IRA,As Custodian under UTMA - 4,As Cu"	0	13	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041320000164	"2020-06-09 17:17:29"	wf-form4_159173743116384.xml	4	2020-06-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-09	P	0	2000	34.13	68260	A	78047	M	"By IRA,As Custodian under UTMA -2,As Cus"	0	3	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1804401	1	860413	2	000086041320000070	"2020-03-16 13:08:19"	wf-form4_158437848230779.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	1000	25.75	25750	A	8076	D	IRA	0	14	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Lee Russell A"	"P.O. Box 30918"		Billings	MT	59116-0918		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041319000185	"2019-11-27 14:24:01"	wf-form4_157488262355731.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	P	0	1300	42.09	54717	A	70263	D	"As Custodian under UTMA -3,As Custodian "	0	2	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398685	4	860413	2	000086041319000100	"2019-06-12 18:42:06"	wf-form4_156037931232183.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-11	P	0	1000	37.805	37805	A	3707	D		0	37	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Wold Peter I"	"139 West Second Street, Suite 200"		Casper	WY	82601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408733	11	860413	2	000086041318000169	"2018-11-02 12:02:59"	wf-form4_154117456272145.xml	4	2018-10-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-10-31	P	0	975	41.78	40736	A	65453	M	"By IRA"	0	2	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Riley Kevin P"	"Po Box 30918"		Billings	MT	59116-0918		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
