sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1306819	13	1013934	3	000141588924011994	"2024-05-02 16:14:56"	form4-05022024_080545.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4300	114.83	493769	A	15020	D		0	40	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011810	"2024-03-19 08:48:23"	wk-form4_1710852492.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	75000	2.99	224250	A	20635285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011587	"2024-03-18 09:11:08"	wk-form4_1710767460.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	P	0	75000	2.84	213000	A	20560285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011328	"2024-03-15 09:01:47"	wk-form4_1710507698.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	P	0	75000	2.79	209250	A	20485285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011076	"2024-03-14 08:43:34"	wk-form4_1710420206.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	P	0	75000	2.79	209250	A	20410285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024010798	"2024-03-13 09:01:43"	wk-form4_1710334895.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	0	67991	2.88	195814	A	20335285	I	"Rarefied Air Capital LLC,By Cohn Family "	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1960052	2	1607939	1	000160793923000208	"2023-11-22 17:40:30"	wk-form4_1700692821.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	766	8.13	6228	A	227501	D		0	0	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Hirschman Kenneth"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1884383	1	1607939	1	000160793923000206	"2023-11-22 17:38:19"	wk-form4_1700692687.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	980	8.13	7967	A	357512	D		0	0	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299323021275	"2023-11-21 16:39:28"	form4a.xml	4/A	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	6700	4.17926	28000	D	20334	D		1	49	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299323021131	"2023-11-17 17:37:29"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	5036	4.19725	21136	D	18670	D		1	37	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
