sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1306819	13	1013934	3	000141588924011994	"2024-05-02 16:14:56"	form4-05022024_080545.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4300	114.83	493769	A	15020	D		0	40	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	16	1013934	3	000141588924011874	"2024-05-01 16:39:27"	form4-05012024_080517.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	462	120.99	55897	D	11945	D		0	-4	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1717956	5	1046568	4	000095017024050532	"2024-04-30 16:15:14"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	f	11412	19	216828	D	226234	D		0	-5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Ghia Ashish R"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	2	1819404	6	000162828024017717	"2024-04-24 17:20:24"	wk-form4_1713993612.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	30000	2.53	75900	D	1203248	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1886031	1	1607939	1	000160793924000062	"2024-04-02 16:05:49"	wk-form4_1712088331.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	15000	10.96	164400	D	1661050	D		0	-1	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465924041222	"2024-03-29 17:10:19"	tm2410119-1_4seq1.xml	4	2024-03-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-27	S	0	735	0.675	496	D	30907	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024038653	"2024-03-29 16:15:07"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	17670	17.7085	312909	D	615697	D		1	-3	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1860681	1	1261654	1	000126165424000037	"2024-03-28 19:46:26"	wk-form4_1711669574.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-26	S	0	8719	15.0683	131381	D	20000	D		0	-30	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Sanchez Loretta Lydia"	"4225 E Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	3	1819404	6	000162828024013112	"2024-03-26 17:03:58"	wk-form4_1711487026.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	29195	3.06	89337	D	1476049	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024036428	"2024-03-26 16:20:48"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	f	48000	17.76	852480	D	633367	D		1	-7	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024034887	"2024-03-21 17:25:35"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	48000	17.3967	835040	D	681367	D		1	-7	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	2	1819404	6	000162828024012252	"2024-03-20 17:04:00"	wk-form4_1710968621.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	25000	2.96	74000	D	1233248	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
