sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1880171	2	1819404	6	000162828024028687	"2024-06-18 09:28:54"	wk-form4_1718717327.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	P	0	347275	1.93	670241	A	22752811	I	"By Cohn Family Trust U/A/D 3/16/2017,By "	0	2	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024028416	"2024-06-17 09:06:56"	wk-form4_1718629605.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	P	0	347275	1.88	652877	A	22405536	I	"By Cohn Family Trust U/A/D 3/16/2017,By "	0	2	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024028202	"2024-06-14 08:44:43"	wk-form4_1718369076.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	P	0	500000	1.8	900000	A	22058261	I	"By Cohn Family Trust U/A/D 3/16/2017,Rar"	0	2	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024028006	"2024-06-13 14:23:16"	wk-form4_1718302986.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	P	0	569976	1.68	957560	A	21558261	I	"By Cohn Family Trust U/A/D 3/16/2017,By "	0	3	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024027915	"2024-06-12 19:02:04"	wk-form4_1718233316.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	P	0	353000	1.59	561270	A	20988285	I	"By Cohn Family Trust U/A/D 3/16/2017,By "	0	2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1201725	18	104889	4	000010488924000024	"2024-05-29 16:15:24"	wk-form4_1717013714.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-28	P	0	135	745.07	100584	A	662	I	"Revocable Trutst"	0	26	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Mulcahy Anne M"	"C/O Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1306819	13	1013934	3	000141588924011994	"2024-05-02 16:14:56"	form4-05022024_080545.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4300	114.83	493769	A	15020	D		0	40	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011810	"2024-03-19 08:48:23"	wk-form4_1710852492.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	75000	2.99	224250	A	20635285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011587	"2024-03-18 09:11:08"	wk-form4_1710767460.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	P	0	75000	2.84	213000	A	20560285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011328	"2024-03-15 09:01:47"	wk-form4_1710507698.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	P	0	75000	2.79	209250	A	20485285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024011076	"2024-03-14 08:43:34"	wk-form4_1710420206.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	P	0	75000	2.79	209250	A	20410285	I	"By Cohn Family Trust 5/24/18,By Cohn Fam"	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880171	2	1819404	6	000162828024010798	"2024-03-13 09:01:43"	wk-form4_1710334895.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	0	67991	2.88	195814	A	20335285	I	"Rarefied Air Capital LLC,By Cohn Family "	0	0	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1960052	2	1607939	1	000160793923000208	"2023-11-22 17:40:30"	wk-form4_1700692821.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	766	8.13	6228	A	227501	D		0	0	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Hirschman Kenneth"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1884383	1	1607939	1	000160793923000206	"2023-11-22 17:38:19"	wk-form4_1700692687.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	980	8.13	7967	A	357512	D		0	0	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299323021275	"2023-11-21 16:39:28"	form4a.xml	4/A	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	6700	4.17926	28000	D	20334	D		1	49	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299323021131	"2023-11-17 17:37:29"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	5036	4.19725	21136	D	18670	D		1	37	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1159015	13	104889	4	000010488923000067	"2023-11-09 16:20:07"	wk-form4_1699564797.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-11-09	P	0	100	607.24	60724	A	5800	D	"By Markel Group Inc."	0	2	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1568530	3	1487198	1	000107997323001352	"2023-10-02 08:30:04"	ownership.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	25000	0.1794	4485	A	464894	I	"By Seabreeze Capital Partners LP"	0	6	0	0																					"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Kass Douglas"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1568530	3	1487198	1	000107997323001339	"2023-09-29 08:30:03"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	14500	0.1768	2564	A	439894	I	"By Seabreeze Capital Partners LP"	0	3	0	0																					"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Kass Douglas"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1568530	3	1487198	1	000107997323001317	"2023-09-28 09:02:33"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	500	0.1825	91	A	425394	I	"By Seabreeze Capital Partners LP"	0	0	0	0																					"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Kass Douglas"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1568530	3	1487198	1	000107997323001312	"2023-09-27 08:30:03"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	47500	0.177816	8446	A	424894	I	"By Seabreeze Capital Partners LP"	1	13	0	0																					"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Kass Douglas"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1568530	3	1487198	1	000107997323001297	"2023-09-21 08:30:04"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	22500	0.1648	3708	A	377394	I	"By Seabreeze Capital Partners LP"	0	6	0	0																					"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Kass Douglas"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
