sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1636160	9	1013871	6	000122520821011526	"2021-08-17 17:01:01"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-08-16	S	0	7000	43.26	302820	D	20424	D		0	-26	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Offic"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	9	1013871	6	000122520821010301	"2021-07-06 17:02:28"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-07-01	S	0	13300	40.0779	533036	D	27352	D		0	-33	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Offic"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	9	1013871	6	000122520821000721	"2021-01-11 21:06:55"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-01-02	M	0	11945	0	0	A	40357	D		0	42	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Offic"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	9	1013871	6	000122520821000073	"2021-01-04 16:51:34"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-12-30	S	0	6000	35.89	215340	D	29853	D		0	-17	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Offic"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	9	1013871	6	000122520820014832	"2020-12-17 19:43:52"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-12-15	S	0	9000	33.4	300600	D	35853	D		0	-20	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Offic"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	8	1013871	6	000117911020000329	"2020-01-06 17:41:02"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2020-01-03	M	0	39996	0	0	A	78611	D		0	104	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"SVP,Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	6	1013871	6	000117911019003863	"2019-03-14 17:05:15"	edgar.xml	4	2019-03-12	0	1	0	000000000000000000	2	"Common Stock, par value, $.01 per share"	2019-03-12	S	0	41011	41.8295	1715468	D	80109	D		0	-34	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Offficer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	8	1013871	6	000117911019000542	"2019-01-07 21:00:02"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2019-01-04	M	0	41059	0	0	A	54295	D		0	310	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"SVP,Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	6	1013871	6	000117911018010341	"2018-08-07 16:10:04"	edgar.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2018-08-06	S	0	9200	33.2141	305570	D	74138	D		0	-11	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Offficer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1636160	5	1013871	6	000117911016025459	"2016-05-24 16:50:42"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2016-05-20	S	0	1968	15.5132	30530	D	30042	D		0	-6	32767	1	-1	-1	2	-12	-22	-30		4	2	13	20	54	36	-37	-50	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Callen David"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Offficer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
