sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1253199	4	1128361	1	000120919111057862	"2011-11-23 12:21:19"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	700	8.49314	5945	D	60333	D		0	-1	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919111033395	"2011-06-07 13:24:07"	doc4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common  Stock"	2011-06-06	M	0	20000	4.75	95000	A	132066	D		0	18	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919111033395	"2011-06-07 13:24:07"	doc4.xml	4	2011-06-06	0	1	0	000000000000000000	2	"Common Stock"	2011-06-06	S	0	10000	7.9366	79366	D	132066	D		0	-7	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919111031164	"2011-05-26 12:50:00"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common  Stock"	2011-05-25	M	0	10000	4.75	47500	A	51033	D		0	24	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919111025154	"2011-04-29 18:44:10"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common  Stock"	2011-04-28	M	0	10000	4.75	47500	A	41033	D		0	32	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919111013569	"2011-03-01 13:50:29"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	2000	0	0	A	31033	D		0	7	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919110058760	"2010-12-07 11:47:36"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common  Stock"	2010-12-06	M	0	10000	4.75	47500	A	29033	D		0	53	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919110051956	"2010-10-28 14:19:07"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common  Stock"	2010-10-26	M	0	10000	4.75	47500	A	19033	D		0	111	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919110012885	"2010-03-01 12:41:36"	doc4.xml	4	2010-02-27	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	2000	0	0	A	9033	D		0	28	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253199	4	1128361	1	000120919109050140	"2009-10-29 17:18:24"	doc4.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	1333	7.5	9998	A	7033	D		0	23	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Paik Jesun"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
