sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	905239	2	1014739	4	000089271210000084	"2010-02-02 16:27:25"	edgar.xml	4	2010-01-29	1	0	0	000000000000000000	0	"Common Stock"	2010-01-29	S	0	132616	7.37126	977548	D	267384	I	"By Investment Partnership"	1	-33	2342	-2	-1	-1	-7	14	17	-39	-27	-5	-10	-15	-11	-4	23	330	-6	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	0	1		"No longer subject to Sec. 16"	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209001121	"2009-12-30 12:00:57"	edgar.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	100000	8.55296	855296	D	400000	I	"By Investment Partnership"	1	-20	2639	0	-1	-3	-6	-16	-8	-39	-39	0	6	8	2	25	46	331	13	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209001088	"2009-12-16 12:04:05"	edgar.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	44800	8.00584	358662	D	500000	I	"By Investment Partnership"	1	-8	3405	0	3	2	6	7	3	-15	-37	-1	4	5	1	22	83	488	-9	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209001082	"2009-12-14 11:41:37"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	56100	8.07576	453050	D	544800	I	"By Investment Partnership"	1	-9	3785	0	1	1	3	7	2	-14	-34	-1	4	4	6	27	88	469	-12	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209001079	"2009-12-10 16:07:48"	edgar.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	99100	7.95543	788383	D	600900	I	"By Investment Partnership"	1	-14	4040	0	-1	-1	2	6	1	-14	-43	5	7	1	11	27	80	477	-15	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209001062	"2009-12-02 15:41:52"	edgar.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	13600	7.6903	104588	D	700000	I	"By Investment Partnership"	0	-2	4020	0	-1	-3	3	8	6	-19	-42	1	-1	-6	5	37	87	454	-12	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209001056	"2009-11-30 15:00:28"	edgar.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	62000	7.7789	482292	D	713600	I	"By Investment Partnership"	0	-8	3977	0	2	5	4	17	10	-19	-45	-3	-13	-6	6	26	79	432	-18	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209001051	"2009-11-25 11:13:46"	edgar.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	24400	7.8306	191067	D	775600	I	"By Investment Partnership"	0	-3	4062	0	1	-3	1	13	-3	-13	-45	-2	-14	0	8	24	88	433	-15	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209000497	"2009-05-01 15:02:59"	edgar.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	97500	3.14106	306253	A	800000	I	"By Investment Partnership"	0	14	292	0	4	4	5	30	103	129	181	28	28	39	51	78	61	-42	-14	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	905239	1	1014739	4	000089271209000381	"2009-04-09 12:47:57"	edgar.xml	4	2009-04-07	0	0	0	000000000000000000	0	"Common Stock"	2009-04-07	P	0	20000	2.1019	42038	A	702500	I	"By Investment Partnership"	1	3	346	0	-1	1	7	46	134	200	294	17	5	10	55	-9	-12	-67	-27	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Nasgovitz William J"	"789 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
