sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1353895	2601	1632790	2	000163279019000074	"2019-11-15 17:49:12"	edgardoc.xml	4	2019-11-13	0	1	0	000000000000000000	2	"Common Stock"	2019-11-14	M	0	6159	0	0	A	59375	D		0	12	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	2466	1632790	2	000163279019000051	"2019-08-08 15:12:41"	edgardoc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	6000	36.4317	218590	A	37767	D		0	19	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	2362	1632790	2	000163279019000038	"2019-07-10 17:22:12"	edgardoc.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Common Stock"	2019-07-08	M	0	5588	0	0	A	31767	D		0	21	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	2220	1632790	2	000163279018000109	"2018-11-20 17:02:36"	edgardoc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	7231	0	0	A	27842	D		0	35	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	2141	1632790	2	000163279018000070	"2018-07-30 17:11:20"	edgardoc.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	3810	65	247650	D	3811	D		0	-50	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	2111	1632790	2	000163279018000061	"2018-07-11 17:06:49"	edgardoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	5588	0	0	A	7621	D		0	275	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	2021	1632790	2	000163279017000051	"2017-07-12 16:39:38"	edgardoc.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	5588	0	0	A	3724	D		0	-300	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	1943	1632790	2	000163279017000020	"2017-03-02 16:25:28"	edgardoc.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	5440	55	299200	D	0	D		0	-100	32767	0	0	0	-2	1				3	4	6	15	30	14	46		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	1941	1632790	2	000163279017000019	"2017-02-15 16:42:01"	edgardoc.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	4500	53.535	240908	D	5440	D		0	-45	32767	0	0	0	0	3				1	2	7	17	22	8	48		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	1945	1632790	2	000163279017000018	"2017-02-07 16:27:05"	edgardoc.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	8000	53.03	424240	D	9940	D		0	-45	32056	1	1	1	2	4	5			0	2	7	16	14	5	46		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
