sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1843371	1	1800347	6	000120919124005719	"2024-05-23 18:00:17"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	M	0	52593	0	0	A	405036	D		0	15	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Joshi Pawan"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	"EVP, Product Mgmt, Strategy"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1843117	1	1800347	6	000120919124005718	"2024-05-23 18:00:13"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	M	0	11495	0	0	A	61371	D		0	23	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Kurian Deepa"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1930304	1	1800347	6	000120919124005717	"2024-05-23 18:00:10"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	M	0	32859	0	0	A	236064	D		0	16	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Armstrong Marje"	"9600 Great Hills Trail"	#300E	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1843117	1	1800347	6	000120919124005516	"2024-05-03 18:00:53"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	10931	0	0	A	49262	D		0	29	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Kurian Deepa"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1930304	1	1800347	6	000120919124005515	"2024-05-03 18:00:44"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	224924	0	0	A	216511	D		0	-2674	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Armstrong Marje"	"9600 Great Hills Trail"	#300E	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1513547	11	1800347	6	000120919124005513	"2024-05-03 18:00:36"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	21164	0	0	A	23941	D		0	762	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Grafton Jennifer S"	"9600 Great Hills Trail, Ste 300"		Austin	TX	78759		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1843371	1	1800347	6	000120919124005512	"2024-05-03 18:00:33"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	54657	0	0	A	378881	D		0	17	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Joshi Pawan"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	"EVP, Product Mgmt, Strategy"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1333456	7	1800347	6	000120919124004458	"2024-03-05 19:13:57"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	5377	0	0	A	277835	D		0	2	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Appel Andrew M"	"9600 Great Hills Trail, Suite 300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1513547	11	1800347	6	000120919124004452	"2024-03-05 19:00:36"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	13441	0	0	A	11590	D		0	-726	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Grafton Jennifer S"	"9600 Great Hills Trail, Ste 300"		Austin	TX	78759		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1333456	6	1800347	6	000120919123055063	"2023-11-13 18:00:18"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Class A Common STock"	2023-11-10	M	0	2755	0	0	A	276501	D		0	1	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Appel Andrew M"	"9600 Great Hills Trail, Suite 300E"		Austin	TX	78759		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
