sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1842996	1	1800347	6	000120919122026963	"2022-05-04 10:30:18"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	P	0	12775	8.43	107693	A	279081	D		0	5	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842982	1	1800347	6	000120919122026749	"2022-05-03 16:33:25"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	P	0	5000	8.33	41650	A	83270	D		0	6	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Janik Jarett"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919122026563	"2022-05-03 07:00:10"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	P	0	12775	8.18	104500	A	266306	D		0	5	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919121061436	"2021-10-25 07:00:14"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	P	0	6030	12.47	75194	A	81030	D		0	8	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919121061221	"2021-10-21 07:00:20"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-20	P	0	20000	11.8853	237706	A	253531	D		0	9	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919121061220	"2021-10-21 07:00:15"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-20	P	0	6280	11.949	75040	A	75000	D		0	9	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842982	1	1800347	6	000120919121061219	"2021-10-21 07:00:10"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-20	P	0	2000	11.84	23680	A	78720	D		0	3	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Janik Jarett"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842982	1	1800347	6	000120919121061107	"2021-10-20 07:00:17"	doc4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-19	P	0	6000	11.4892	68935	A	76720	D		0	8	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Janik Jarett"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919121061106	"2021-10-20 07:00:14"	doc4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-19	P	0	20000	11.5052	230104	A	233531	D		0	9	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000187893021000004	"2021-10-19 11:55:55"	edgar.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-19	P	0	20000	11.76	235200	A	213531	D		0	10	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842982	1	1800347	6	000120919121060814	"2021-10-19 07:00:16"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	P	0	2000	10.9599	21920	A	70720	D		0	3	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Janik Jarett"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
