sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1217301	10	1183941	3	000118143107057853	"2007-09-17 21:10:48"	rrd172633.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	5200	5	26000	D	354646	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107057228	"2007-09-12 19:28:46"	rrd172429.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	2600	5.05	13130	D	359846	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107056998	"2007-09-11 20:15:56"	rrd172166.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	6000	4.9	29400	D	362446	D		1	-2	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107056601	"2007-09-07 21:04:57"	rrd171917.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	3000	4.9	14700	D	368446	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107055726	"2007-09-04 20:48:37"	rrd171274.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	3000	4.87398	14622	D	371446	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107053680	"2007-08-22 21:02:30"	rrd170204.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	6208	4.7	29178	D	374446	D		0	-2	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107053082	"2007-08-20 14:53:33"	rrd170062.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	S	0	3400	4.56471	15520	D	380654	D		1	-1	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107052369	"2007-08-14 15:59:03"	rrd169439.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	10000	4.4917	44917	D	384054	D		1	-3	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107051563	"2007-08-10 14:37:21"	rrd169120.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	392	4.61	1807	D	394054	D		0	0	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107050265	"2007-08-06 21:09:08"	rrd168515.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	S	0	20000	4.75082	95016	D	394446	D		1	-5	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107040850	"2007-06-18 19:37:51"	rrd163195.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	15000	4.67183	70077	D	414446	D		1	-3	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107039945	"2007-06-13 19:31:39"	rrd162714.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	10000	4.685	46850	D	429446	D		1	-2	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107039189	"2007-06-11 16:36:36"	rrd162379.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	5000	4.6	23000	D	439446	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107019277	"2007-03-14 19:38:13"	rrd151186.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	25000	5.08648	127162	D	444446	D		1	-5	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143107003498	"2007-01-11 20:23:07"	rrd142676.xml	4/A	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	16800	5.02054	84345	D	467005	D		1	-3	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143106070461	"2006-12-18 17:06:51"	rrd139780.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	33200	4.98487	165498	D	438805	D		1	-7	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143106069851	"2006-12-14 18:41:02"	rrd139504.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	16800	5.02054	84345	D	472005	D		1	-3	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143106053777	"2006-09-19 19:26:21"	rrd130613.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	5000	4.8	24000	D	483805	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	10	1183941	3	000118143106051919	"2006-09-08 18:19:40"	rrd129884.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	S	0	25000	5.08497	127124	D	488805	D		1	-5	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	8	1183941	2	000118143105024395	"2005-04-29 18:36:20"	rrd77094.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-27	M	0	125476	4.93	618597	A	513805	D		0	32	0																	C		0	0000		"Activcard Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Activcard Corp."	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217301	8	1183941	2	000118143105016966	"2005-03-15 19:05:33"	rrd72556.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	20000	6.3328	126656	D	388329	D		0	-5	0																	C		0	0000		"Activcard Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Audebert Yves"	"C/o Activcard Corp."	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
