sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1134878	8	1385849	1	000138584923000022	"2023-06-02 18:14:37"	primary_doc.xml	4/A	2023-06-01	0	1	0	000000000000000000	0	"Common Shares"	2023-06-01	M	0	27412	4.79	131303	A	270081	D		0	11	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	8	1385849	1	000138584923000022	"2023-06-02 18:14:37"	primary_doc.xml	4/A	2023-06-01	0	1	0	000000000000000000	1	"Common Shares"	2023-06-01	S	0	27412	6.33	173518	D	270081	D		0	-9	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	8	1385849	1	000138584923000021	"2023-06-02 18:04:34"	primary_doc.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Shares"	2023-06-02	M	0	27412	4.79	131303	A	270081	D		0	11	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	8	1385849	1	000138584923000021	"2023-06-02 18:04:34"	primary_doc.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Shares"	2023-06-02	S	0	27412	6.33	173518	D	270081	D		0	-9	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	17	1385849	1	000156761922020693	"2022-11-21 15:59:51"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Shares"	2022-11-17	M	0	17212	5.18	89158	A	264837	D		0	7	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/O Energy Fuels Inc."	"Suite 1410, 800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	17	1385849	1	000156761922020693	"2022-11-21 15:59:51"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Shares"	2022-11-17	S	0	17212	6.9113	118957	D	264837	D		0	-6	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/O Energy Fuels Inc."	"Suite 1410, 800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	8	1385849	1	000138584922000039	"2022-08-30 16:32:04"	primary_doc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Shares"	2022-08-30	S	0	5000	9.96	49800	D	264837	D		0	-2	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	8	1385849	1	000138584922000038	"2022-08-26 16:31:16"	primary_doc.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Shares"	2022-08-25	S	0	15000	9.3302	139953	D	269837	D		0	-5	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	8	1385849	1	000138584922000028	"2022-04-14 15:23:49"	primary_doc.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Shares"	2022-04-14	S	0	5000	13.5754	67877	D	284837	D		0	-2	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	8	1385849	1	000138584922000027	"2022-03-23 13:24:45"	primary_doc.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Shares"	2022-03-23	S	0	4000	13	52000	D	289837	D		0	-1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
