sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1648170	6	1633978	1	000163397821000097	"2021-12-10 18:08:22"	wf-form4_163917768940774.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	5011	95	476045	D	31172	D		0	-14	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	6	1633978	1	000163397821000067	"2021-11-10 16:19:10"	wf-form4_163657912197919.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	10764	92.1104	991476	D	37849	D		0	-22	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	6	1633978	1	000120919120062362	"2020-12-08 19:05:39"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	4865	90	437850	D	37376	D		0	-12	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	6	1633978	1	000120919120057331	"2020-11-06 17:40:25"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	6853	87.9899	602995	D	43834	D		1	-14	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	6	1633978	1	000120919119062327	"2019-12-31 18:28:24"	doc4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	S	0	3113	80	249040	D	43778	D		0	-7	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	6	1633978	1	000120919119058105	"2019-11-26 16:15:13"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	3841	70	268870	D	46891	D		0	-8	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	6	1633978	1	000120919119058024	"2019-11-25 21:29:17"	doc4a.xml	4/A	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	847	68.59	58096	D	50948	D		0	-2	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	6	1633978	1	000120919119057371	"2019-11-19 22:00:09"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	1063	68.655	72980	D	50725	D		1	-2	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	5	1633978	1	000120919119055057	"2019-11-04 21:35:27"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	5792	65	376480	D	51795	D		0	-10	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"400 North McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648170	5	1633978	1	000120919119047872	"2019-08-30 18:28:18"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Common Stock"	2019-08-28	S	0	2672	56.74	151609	D	57587	D		0	-4	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Hamel Judy G"	"C/o Lumentum Holdings Inc."	"400 North McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
