sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1498134	1	851205	1	000149813417000004	"2017-11-07 09:37:57"	edgardoc.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	3750	16.795	62981	A	0	D		0	-100	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000149813417000004	"2017-11-07 09:37:57"	edgardoc.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	3750	134.482	504309	D	0	D		0	-100	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000089924317025369	"2017-11-03 14:53:54"	doc4a.xml	4/A	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	7500	16.795	125963	A	0	D		0	-100	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000089924317025369	"2017-11-03 14:53:54"	doc4a.xml	4/A	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	7500	124.233	931748	D	0	D		0	-100	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000140161617000002	"2017-02-23 13:34:33"	edgardoc.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	7500	15.335	115013	A	0	D		0	-100	32767	0	-1	1	3	4				9	10	13	17	31	56	111	85	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000140161617000002	"2017-02-23 13:34:33"	edgardoc.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	7500	76.9841	577381	D	0	D		0	-100	32767	0	-1	1	3	4				9	10	13	17	31	56	111	85	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000149813416000002	"2016-12-09 09:04:54"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	7500	15.335	115013	A	0	D		0	-100	32767	0	-2	0	1	3	25			10	6	9	25	33	46	78	54	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000149813416000002	"2016-12-09 09:04:54"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	S	0	7500	63.0594	472946	D	0	D		0	-100	32767	0	-2	0	1	3	25			10	6	9	25	33	46	78	54	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000149813416000001	"2016-08-09 10:16:41"	edgardoc.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	20000	10.125	202500	A	0	D		0	-100	23387	0	0	1	2	2	3	40		1	10	13	27	23	64	33	20	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000149813416000001	"2016-08-09 10:16:41"	edgardoc.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	20000	49.5124	990248	D	0	D		0	-100	23387	0	0	1	2	2	3	40		1	10	13	27	23	64	33	20	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000119684615000002	"2015-06-17 17:29:25"	edgardoc.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	20000	10.125	202500	A	0	D		0	-100	25675	1	2	2	-1	-5	-24	-30	-14	-1	-3	-1	8	1	23	34	120	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1498134	1	851205	1	000119684615000002	"2015-06-17 17:29:25"	edgardoc.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	S	0	20000	49.5517	991034	D	0	D		0	-100	25675	1	2	2	-1	-5	-24	-30	-14	-1	-3	-1	8	1	23	34	120	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Miller Jeffrey Benjamin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
