sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1142244	13	1125259	1	000095014220002653	"2020-12-02 09:22:58"	es200116367_4-marison.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Trust Shares (Beneficial Interest in Special Voting Share)"	2020-11-30	S	0	5000000	0	0	D	85670611	I	"By MA 1994 B Shares, L.P.,By various tru"	0	-6	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014220002652	"2020-12-02 09:17:57"	es200116360_4-marison.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	5000000	20.582	102910105	D	85670611	I	"By MA 1994 B Shares, L.P.,By various tru"	0	-6	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	1125259	2	000095014216003048	"2016-02-11 17:19:42"	es1600293_4-arison.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Trust Shares (Beneficial Interest in Special Voting Share)"	2016-02-09	M	0	17798	0	0	A	90670611	I	"By Nickel 2003 Revocable Trust,By variou"	0	0	29907	-1	2	2	6	11	17	5	26	0	-12	-13	-21	-16	-16	4	13	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014216003047	"2016-02-11 17:18:12"	es1600292_4-arison.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	17798	0	0	A	90670611	I	"By Nickel 2003 Revocable Trust,By variou"	0	0	32767	0	2	2	6	12	17	7	34	1	-11	-12	-21	-17	-16	2	13	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	1125259	2	000095014215000418	"2015-02-18 16:44:43"	es1500314_4-arison.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2015-02-13	S	0	10000000	43.37	433700000	D	90690691	I	"By MA 1994 B Shares, L.P.,By various tru"	0	-10	14743	3	0	0	-1	6	10	24	8	-1	0	-5	-2	9	19	8	19	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014215000417	"2015-02-18 16:43:18"	es1500313_4-arison.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	10000000	43.37	433700000	D	90690691	I	"By MA 1994 B Shares, L.P.,By various tru"	0	-10	32767	2	0	0	-1	7	9	22	7	-2	-1	-6	-5	6	17	9	22	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	1125259	2	000095014214001926	"2014-09-22 09:05:26"	es1401080_4-arison.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-09-18	S	0	212474	40.223	8546343	D	100690691	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	0	5842	0	-1	0	0	-10	10	17	38	4	5	7	12	4	1	7	15	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014214001925	"2014-09-22 09:03:08"	es1401079_4-arison.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	212474	40.223	8546343	D	100690691	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	0	32767	0	-1	-1	0	-12	10	14	32	3	5	7	12	5	3	11	16	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	1125259	2	000095014214001324	"2014-06-13 08:11:43"	es1400790_4-arison.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-06-11	S	0	445008	40.155	17869285	D	100937590	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	0	5486	0	-1	-3	-3	-9	-3	8	24	-3	-1	0	3	4	15	23	28	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014214001323	"2014-06-13 08:10:42"	es1400789_4-arison.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	445008	40.155	17869285	D	100937590	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	0	32767	0	0	-2	-1	-6	1	12	24	-4	-3	-2	2	2	11	23	27	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	1125259	2	000095014214001312	"2014-06-11 08:55:30"	es1400775_4-arison.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-06-09	S	0	992369	40.3541	40046194	D	101382598	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	-1	5455	0	0	-2	-5	-12	-6	7	21	1	2	4	4	5	19	27	35	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014214001311	"2014-06-11 08:54:40"	es1400774_4-arison.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	992369	40.3541	40046194	D	101382598	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	-1	32767	0	0	-3	-4	-9	-3	11	20	0	0	3	2	4	15	27	35	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	1125259	2	000095014214001290	"2014-06-09 09:00:02"	es1400765_4-arison.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-06-05	S	0	961717	40.242	38701433	D	102374967	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	-1	5388	0	1	0	-4	-9	-5	6	20	2	3	7	7	3	17	27	39	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014214001289	"2014-06-09 08:59:11"	es1400764_4-arison.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	961717	40.242	38701433	D	102374967	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	-1	32767	0	1	0	-3	-8	-2	10	20	0	2	6	6	3	15	28	39	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	1125259	2	000095014214001248	"2014-06-05 08:59:30"	es1400745_4-arison.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-06-03	S	0	897668	40.1133	36008466	D	103336684	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	-1	4888	0	0	2	1	-6	-6	7	24	0	0	2	7	2	14	26	33	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014214001247	"2014-06-05 08:58:38"	es1400744_4-arison.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	897668	40.1133	36008466	D	103336684	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	-1	32767	0	0	0	0	-6	-4	8	21	0	0	4	8	3	13	27	34	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	1125259	2	000095014214001221	"2014-06-03 09:01:05"	es1400736_4-arison.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-05-30	S	0	248720	40.1146	9977310	D	104234352	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	0	5389	0	0	0	3	-7	-6	10	23	1	0	0	8	3	12	22	31	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1142244	13	815097	1	000095014214001220	"2014-06-03 09:00:11"	es1400735_4-arison.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	248720	40.1146	9977310	D	104234352	I	"By Nickel 97-07 Trust,By MA 1994 B Share"	1	0	32767	0	0	0	1	-6	-5	12	20	1	1	1	8	5	12	24	33	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Arison Micky Meir"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	1	0	COB		1	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
