sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1341439	2	1001113	2	000095010307000969	"2007-04-19 14:29:39"	dp05361_4ex.xml	4	2007-04-18	1	0	0	000000000000000000	0	"Common Stock"	2007-04-18	P	0	11084958	52	576417816	A	0	I	"See Footnote"	1	-100	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Oracle Corp"	"500 Oracle Parkway"	"Mail Stop 5 Op 7"	"Redwood City"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	20	1001113	2	000120919107024227	"2007-04-17 19:45:48"	doc4.xml	4	2007-04-13	0	1	0	000000000000000000	2	"Common Stock"	2007-04-16	M	0	15000	28.27	424050	A	95341	M	"by Trust"	0	19	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Sullivan Godfrey"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	6	1001113	2	000120919107024226	"2007-04-17 19:43:26"	doc4.xml	4	2007-04-13	0	1	0	000000000000000000	3	"Common Stock"	2007-04-16	M	0	229527	20.7964	4773343	A	238073	M	"by Trust"	0	2686	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193857	4	1001113	2	000120919107024225	"2007-04-17 19:41:58"	doc4.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	M	0	51000	15.2324	776850	A	56250	D		0	971	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Riccitiello John"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375849	1	1001113	2	000120919107024223	"2007-04-17 19:38:39"	doc4.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	M	0	12500	17.2508	215635	A	35737	D	"See Footnote"	0	54	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Gersten Robert"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1313159	5	1001113	2	000100111307000042	"2007-03-21 16:56:45"	edgardoc.xml	4	2007-03-20	0	0	0	000000000000000000	2	"Common Stock"	2007-03-20	S	0	1074	51.68	55504	D	19713	M	"by Managed Account"	0	-5	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Cochran Mark D"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	1	"VP GC"	"VP General Counsel"	0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	2	1001113	2	000100111307000040	"2007-03-02 19:04:53"	edgardoc.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	5000	34.91	174550	A	24253	D		0	26	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Washington Robin L"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	2	1001113	2	000100111307000040	"2007-03-02 19:04:53"	edgardoc.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	5000	51.75	258750	D	24253	D		0	-17	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Washington Robin L"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106626	3	1001113	2	000100111307000039	"2007-03-02 19:04:30"	edgardoc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	10435	51.75	540011	D	222956	D	"by Managed Acct  A,by Managed Acct  E,by"	0	-4	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Edholm Yorgen"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	2	1001113	2	000100111307000034	"2007-02-23 18:14:30"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	7400	45	333000	D	24253	D		0	-23	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Washington Robin L"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	2	1001113	2	000100111307000034	"2007-02-23 18:14:30"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	M	0	5000	34.91	174550	A	24253	D		0	26	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Washington Robin L"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	22	1001113	2	000100111307000033	"2007-02-23 18:14:16"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	7500	25.91	194325	A	142805	D	"by Trust"	0	6	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Sullivan Godfrey"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	22	1001113	2	000100111307000033	"2007-02-23 18:14:16"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	7500	45	337500	D	142805	D	"by Trust"	0	-5	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Sullivan Godfrey"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375849	1	1001113	2	000100111307000032	"2007-02-23 18:13:51"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	3500	45	157500	D	26139	D	"by Spouse"	0	-12	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Gersten Robert"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375849	1	1001113	2	000100111307000032	"2007-02-23 18:13:51"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	M	0	2500	21.76	54400	A	26139	D	"by Spouse"	0	11	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Gersten Robert"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1313159	1	1001113	2	000100111307000031	"2007-02-23 18:13:07"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	6750	28.27	190823	A	20787	D		0	48	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Cochran Mark D"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1313159	1	1001113	2	000100111307000031	"2007-02-23 18:13:07"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	6750	45	303750	D	20787	D		0	-25	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Cochran Mark D"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106626	3	1001113	2	000100111307000026	"2007-02-21 18:29:37"	edgardoc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	5685	44.0006	250143	D	233391	D	"by Managed Acct  A,by Managed Acct  E,by"	0	-2	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Edholm Yorgen"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329865	1	1001113	2	000100111307000024	"2007-02-01 13:36:56"	edgardoc.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	M	0	5000	28.27	141350	A	18660	D		0	37	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Melin Heidi M"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329865	1	1001113	2	000100111307000024	"2007-02-01 13:36:56"	edgardoc.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-31	S	0	5000	42.5	212500	D	18660	D		0	-21	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Melin Heidi M"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	22	1001113	2	000100111307000022	"2007-01-31 13:10:50"	edgardoc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	7500	21.73	162975	A	142805	D	"by Trust"	0	6	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Sullivan Godfrey"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	22	1001113	2	000100111307000022	"2007-01-31 13:10:50"	edgardoc.xml	4	2007-01-30	0	1	0	000000000000000000	1	"Common Stock"	2007-01-30	S	0	7500	42	315000	D	142805	D	"by Trust"	0	-5	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Sullivan Godfrey"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1313159	1	1001113	2	000100111307000021	"2007-01-31 13:10:33"	edgardoc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	7500	30.84	231300	A	20787	D		0	56	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Cochran Mark D"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1313159	1	1001113	2	000100111307000021	"2007-01-31 13:10:33"	edgardoc.xml	4	2007-01-30	0	1	0	000000000000000000	1	"Common Stock"	2007-01-30	S	0	7500	42	315000	D	20787	D		0	-27	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Cochran Mark D"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	2	1001113	2	000100111307000018	"2007-01-30 15:20:13"	edgardoc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	S	0	1000	39.9006	39901	D	26653	D		0	-4	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Washington Robin L"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	22	1001113	2	000100111307000017	"2007-01-30 15:19:46"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	12500	14.394	179925	A	142805	D	"by Trust"	0	10	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Sullivan Godfrey"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233412	22	1001113	2	000100111307000017	"2007-01-30 15:19:46"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	12500	39.9006	498758	D	142805	D	"by Trust"	0	-8	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Sullivan Godfrey"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	8	1001113	2	000100111307000016	"2007-01-30 15:19:01"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	67352	15.211	1024494	A	254607	D	"by Trust"	0	36	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233406	8	1001113	2	000100111307000016	"2007-01-30 15:19:01"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	67352	39.942	2690172	D	254607	D	"by Trust"	0	-21	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Rodek Jeffrey R"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329865	1	1001113	2	000100111307000015	"2007-01-30 15:18:28"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	7500	28.27	212025	A	18660	D		0	67	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Melin Heidi M"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329865	1	1001113	2	000100111307000015	"2007-01-30 15:18:28"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	7500	40.0492	300369	D	18660	D		0	-29	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Melin Heidi M"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375849	1	1001113	2	000100111307000014	"2007-01-30 15:17:12"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	8500	17.6	149600	A	27139	D	"by Spouse"	0	46	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Gersten Robert"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
