sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1435698	5	31667	1	000118518524000566	"2024-05-20 16:11:35"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-20	P	0	10187	0	0	A	601349	D		0	2	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	5	31667	1	000118518524000091	"2024-01-17 16:03:13"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-01-17	P	0	2361	0	0	A	591162	D		0	0	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	5	31667	1	000118518523001046	"2023-10-06 17:12:39"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-05	P	0	13319	0	0	A	588801	D		0	2	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	5	31667	1	000118518523000603	"2023-05-31 16:45:15"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-31	P	0	5615	0	0	A	575482	D		0	1	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	4	31667	1	000118518523000261	"2023-03-27 17:58:57"	ownership.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	3928	0	0	A	569867	D		0	1	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	4	31667	1	000118518522001160	"2022-10-07 14:39:21"	ownership.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	22306	0	0	A	604560	D		0	4	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	4	31667	1	000118518521001603	"2021-11-05 10:13:01"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	4923	0	0	A	582254	D		0	1	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	4	31667	1	000118518521001024	"2021-07-22 18:29:23"	ownership.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	43257	0	0	A	577331	D		0	8	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	3	31667	1	000118518519000075	"2019-01-14 18:19:14"	ownership.xml	4	2019-01-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-01-11	P	0	134	8.25	1106	A	424071	D		0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	3	31667	1	000118518519000006	"2019-01-02 10:34:46"	ownership.xml	4	2018-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-27	P	0	164	6.75	1107	A	426667	D		0	0	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	3	31667	1	000118518518002214	"2018-12-20 16:04:11"	ownership.xml	4	2018-12-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-17	P	0	1527	7.75	11834	A	426173	D		0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	3	31667	1	000118518518001821	"2018-10-09 16:39:57"	ownership.xml	4	2018-10-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-02	P	0	691	9	6219	A	424554	D		0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	3	31667	1	000118518518001642	"2018-09-06 10:50:45"	ownership.xml	4	2018-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-31	P	0	175	9	1575	D	425063	D		0	0	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	2	31667	1	000118518518001180	"2018-06-28 14:05:12"	form4-whitec062818.xml	4	2018-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-25	P	0	691	19.05	13164	A	214244	D		0	0	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"VP IT"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	2	31667	1	000118518518001061	"2018-06-04 19:05:49"	form4-whitec060418.xml	4	2018-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-31	P	0	199	22.6	4497	A	213553	D		0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"VP IT"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	2	31667	1	000118518517002550	"2017-12-05 16:28:18"	form4-cwhite120417.xml	4	2017-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-30	P	0	159	8.75	1391	A	215254	D	"UMTA -Custodian - Madisyn Lynn White,UMT"	0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"VP IT"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
