sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1209726	29	1723128	1	000162828024023247	"2024-05-14 16:41:26"	wk-form4_1715719263.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	262072	D		0	41	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Buchi J Kevin"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	28	1808898	1	000095017023042536	"2023-08-14 17:10:56"	ownership.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	P	f	51813	0	0	A	52097	D		0	18244	0																						"Benitec Biopharma Inc."	BNTC	2834	0	DE	0004-06-30	28	d	"Buchi J Kevin"	"C/o Benitec Biopharma Inc."	"3940 Trust Way"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	31	1411906	1	000161559423000047	"2023-06-13 12:07:57"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	21858	0.2875	6284	A	146858	D		0	17	0	0																					"Ampio Pharmaceuticals, Inc."	AMPE	2834	260179592	DE	0004-12-31	28	d	"Buchi J Kevin"	"C/O Ampio Pharmaceuticals, Inc."	"373 Inverness Parkway, Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	31	1411906	1	000161559423000046	"2023-06-09 14:26:37"	primary_doc.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	25000	0.296	7400	A	125000	D		0	25	0	0																					"Ampio Pharmaceuticals, Inc."	AMPE	2834	260179592	DE	0004-12-31	28	d	"Buchi J Kevin"	"C/O Ampio Pharmaceuticals, Inc."	"373 Inverness Parkway, Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	31	1411906	1	000161559423000033	"2023-05-17 16:25:20"	primary_doc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	32534	0.2743	8924	A	100000	D		0	48	0																						"Ampio Pharmaceuticals, Inc."	AMPE	2834	260179592	DE	0004-12-31	28	d	"Buchi J Kevin"	"C/O Ampio Pharmaceuticals, Inc."	"373 Inverness Parkway, Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	31	1411906	1	000161559423000032	"2023-05-16 15:30:59"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	67466	0.242639	16370	A	67466	D		1	32767	0	0																					"Ampio Pharmaceuticals, Inc."	AMPE	2834	260179592	DE	0004-12-31	28	d	"Buchi J Kevin"	"C/O Ampio Pharmaceuticals, Inc."	"373 Inverness Parkway, Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	29	1723128	1	000120919123028734	"2023-05-11 16:15:22"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	M	0	80128	0	0	A	185619	D		0	76	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Buchi J Kevin"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	29	1723128	1	000120919122028155	"2022-05-10 18:42:51"	doc4.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-08	M	0	35406	0	0	A	105491	D		0	51	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Buchi J Kevin"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	30	1399529	4	000139952921000106	"2021-06-07 21:33:46"	wf-form4_162311601071532.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	4666	0	0	A	4666	D		0	32767	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Buchi J Kevin"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	29	1723128	1	000120919121030806	"2021-05-07 14:06:10"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	M	0	46218	0	0	A	70085	D		0	194	0	0																					"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Buchi J Kevin"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	24	1723128	1	000089924320012257	"2020-05-07 17:23:34"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	6459	0	0	A	23867	D		0	37	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Buchi J Kevin"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	24	1723128	1	000172312819000074	"2019-05-08 17:50:09"	wf-form4_155735219336381.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-08	M	0	6107	0	0	A	17408	D		0	54	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Buchi J Kevin"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
